ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258634,species,Ischasioides crassitarsis,"(Gounelle, 1911)",accepted,,Ischasioides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166088,,,TAXON,
227542,species,Antodice juncea,"Bates, 1881",accepted,,Antodice,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228353,,,TAXON,
197260,species,Euryestola caraca,"Galileo & Martins, 1997",accepted,,Euryestola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165142,,,TAXON,
259645,species,Periboeum umbrosum,"Gounelle, 1909",accepted,,Periboeum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258395,,,TAXON,
196067,species,Eriocharis richardii,"(Dupont, 1838)",accepted,,Eriocharis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258701,,,TAXON,
133495,species,Aerenicopsis perforata,"Lane, 1939",accepted,,Aerenicopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260120,,,TAXON,
258850,species,Coccoderus sicki,"Lane, 1949",accepted,,Coccoderus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132396,,,TAXON,
227600,species,Oxymerus aculeatus,"Dupon, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
197566,species,Poeciloxestia parallela,"Fragoso, 1978",accepted,,Poeciloxestia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228150,,,TAXON,
228738,species,Aerenea batesi,"Monné, 1980",accepted,,Aerenea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227066,,,TAXON,
133082,species,Leptostylus armatus,"Monné & Hoffmann, 1981",accepted,,Leptostylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197251,,,TAXON,
132838,species,Ophtalmoplon inerme,"Martins, 1965",accepted,,Ophtalmoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227631,,,TAXON,
259197,species,Lepturges (Lepturges) hahneli,"Gilmour, 1959",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
132430,species,Touroultia obscurella,"(Bates, 1865)",accepted,,Touroultia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132589,,,TAXON,
165944,species,Haruspex quadripustulatus,"Gounelle, 1909",accepted,,Haruspex,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132679,,,TAXON,
227303,species,Puanama sinopia,"Galileo & Martins, 1995",accepted,,Puanama,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259665,,,TAXON,
132592,species,Eburodacrys seminigra,"Gounelle, 1909",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
198084,species,Eburodacrys trilineata,"(Aurivillius, 1893)",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
227222,species,Neocompsa lineolata,"(Bates, 1870)",accepted,,Neocompsa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197513,,,TAXON,
132804,species,Chariea longispina,"Galileo & Martins, 1990",accepted,,Chariea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133720,,,TAXON,
165252,species,Estola fuscodorsalis,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
196309,species,Hirticallia hirsuta,"Galileo & Martins, 1990",accepted,,Hirticallia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133919,,,TAXON,
259613,species,Onocephala obliquata,"Lacordaire, 1872",accepted,,Onocephala,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259295,,,TAXON,
132888,species,Colynthaea coriacea,"(Erichson, 1848)",accepted,,Colynthaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132731,,,TAXON,
258338,species,Polyrhaphis pilosa,"Lane, 1965",accepted,,Polyrhaphis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226798,,,TAXON,
165436,species,Araeotis fragilis,"Bates, 1867",accepted,,Araeotis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133211,,,TAXON,
197597,species,Lissonotus confinis,"Aurivillius, 1915",accepted,,Lissonotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165886,,,TAXON,
197232,species,Stizocera armata,"Audinet-Serville, 1834",accepted,,Stizocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259435,,,TAXON,
197809,species,Cryptocranium laterale,"Audinet-Serville, 1835",accepted,,Cryptocranium,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164441,,,TAXON,
228310,species,Strongylaspis christianae,"Monné & Santos-Silva, 2003",accepted,,Strongylaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228351,,,TAXON,
132661,species,Tomopterus obliquus,"Bates, 1870",accepted,,Tomopterus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196197,,,TAXON,
228882,species,Epropetes amazonica,"Galileo & Martins, 2000",accepted,,Epropetes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164970,,,TAXON,
259661,species,Neobaryssinus phalarus,"Monné & Delfino, 1976",accepted,,Neobaryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226961,,,TAXON,
132874,species,Bisaltes (Bisaltes) obliquatus,"Breuning, 1940",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
258376,species,Disaulax hirsuticornis,"(Kirby, 1818)",accepted,,Disaulax,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132298,,,TAXON,
133487,species,Nyssocuneus heyrovskyi,"Gilmour, 1960",accepted,,Nyssocuneus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164630,,,TAXON,
229028,species,Dolichestola egeri,"Martins, Galileo & Santos-Silva, 2015",accepted,,Dolichestola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258322,,,TAXON,
197754,species,Stizocera fragilis,"(Bates, 1870)",accepted,,Stizocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259435,,,TAXON,
259621,species,Acreana cuprea,"Lane, 1973",accepted,,Acreana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258401,,,TAXON,
133500,species,Delilah gilvicornis,"(Thomson, 1868)",accepted,,Delilah,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132049,,,TAXON,
228857,species,Amphelictus castaneus,"Chemsak & Linsley, 1964",accepted,,Amphelictus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131853,,,TAXON,
164956,species,Desmiphora (Desmiphora) apicata,"(Thomson, 1868)",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
196231,species,Mimasyngenes ytu,"Galileo & Martins, 1996",accepted,,Mimasyngenes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164298,,,TAXON,
133331,species,Acyphoderes abdominalis,"(Olivier, 1795)",accepted,,Acyphoderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228356,,,TAXON,
197141,species,Coremia plumipes,"(Pallas, 1772)",accepted,,Coremia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198160,,,TAXON,
227762,species,Cycnidolon caracense,"Martins, 1964",accepted,,Cycnidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165119,,,TAXON,
132924,species,Psapharochrus atrosignatus,"(Melzer, 1932)",accepted,,Psapharochrus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227583,,,TAXON,
227269,species,Desmiphora (Desmiphora) multicristata,"Bates, 1866",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
133920,species,Colobothea obtusa,"Bates, 1865",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
259617,species,Heterocompsa geniculata,"(Thomson, 1865)",accepted,,Heterocompsa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258156,,,TAXON,
134057,species,Ischioderes oncideroides,"Dillon & Dillon, 1945",accepted,,Ischioderes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258227,,,TAXON,
228616,species,Pachypeza marginata,"Pascoe, 1888",accepted,,Pachypeza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197629,,,TAXON,
164652,species,Hippopsis (Hippopsis) macrophthalma,"Breuning, 1940",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
196936,species,Cyphonotida rostrata,"Bates, 1872",accepted,,Cyphonotida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258165,,,TAXON,
133208,species,Colobothea amoena,"Gahan, 1889",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
132885,species,Colobothea naevia,"Bates, 1865",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
132433,species,Cosmisoma chalybeipenne,"Zajciw, 1962",accepted,,Cosmisoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228657,,,TAXON,
165006,species,Ischiosioma obliquata,"Martins & Galileo, 1990",accepted,,Ischiosioma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166142,,,TAXON,
164035,species,Amillarus apicalis,"Thomson, 1857",accepted,,Amillarus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197657,,,TAXON,
259064,species,Mimolaia cleroides,"(Bates, 1866)",accepted,,Mimolaia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133948,,,TAXON,
196551,species,Gryllica curitibana,"Lane, 1965",accepted,,Gryllica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132490,,,TAXON,
134045,species,Adesmus fulvicornis,"(Bates, 1881)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
259720,species,Trypanidius notatus,"(Fabricius, 1787)",accepted,,Trypanidius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133883,,,TAXON,
196516,species,Eusapia matogrossensis,"Huedepohl, 1988",accepted,,Eusapia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259798,,,TAXON,
134292,species,Bomarion heteroclitum,"(Thomson, 1867)",accepted,,Bomarion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258605,,,TAXON,
133224,species,Aerenea apicalis,"Melzer, 1923",accepted,,Aerenea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227066,,,TAXON,
197910,species,Parauna zikani,"Lane, 1972",accepted,,Parauna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165471,,,TAXON,
133900,species,Orion maurus,"(Newman, 1841)",accepted,,Orion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197132,,,TAXON,
258743,species,Rhaphiptera delmari,"Nascimento & Bravo, 2014",accepted,,Rhaphiptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134560,,,TAXON,
259205,species,Bebelis acuta,"Pascoe, 1875",accepted,,Bebelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133381,,,TAXON,
227638,species,Bebelis obliquata,"Breuning, 1940",accepted,,Bebelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133381,,,TAXON,
166087,species,Xenofrea punctata,"Galileo & Martins, 2005",accepted,,Xenofrea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134268,,,TAXON,
196911,species,Etimasu cosmipes,"(Peñaherrera-Leiva & Tavakilian, 2003)",accepted,,Etimasu,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197107,,,TAXON,
227038,species,Trichohippopsis rufula,"Breuning, 1958",accepted,,Trichohippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197394,,,TAXON,
132512,species,Colobothea biguttata,"Bates, 1865",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
165755,species,Catoptronotum bipenicillatum,"Zajciw, 1959",accepted,,Catoptronotum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259843,,,TAXON,
259479,species,Xestiodion pictipes,"(Newman, 1838)",accepted,,Xestiodion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228619,,,TAXON,
164154,species,Criodion pilosum,"Lucas, 1857",accepted,,Criodion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165774,,,TAXON,
134116,species,Hylorus armatus,"(Chabrillac, 1857)",accepted,,Hylorus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258911,,,TAXON,
227195,species,Laraesima brunneoscutellaris,"(Tippmann, 1960)",accepted,,Laraesima,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198001,,,TAXON,
196650,species,Neozodes signata,"Zajciw, 1958",accepted,,Neozodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226765,,,TAXON,
227826,species,Xenofrea diagonalis,"Martins & Galileo, 2010",accepted,,Xenofrea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134268,,,TAXON,
227449,species,Tropidozineus argutulus,"Monné, 1988",accepted,,Tropidozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196186,,,TAXON,
197129,species,Dihammaphora ruficollis,"Chevrolat, 1859",accepted,,Dihammaphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131828,,,TAXON,
260126,species,Melathemma polita,"Bates, 1870",accepted,,Melathemma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134128,,,TAXON,
259415,species,Nanustes fuchsi,"Gilmour, 1960",accepted,,Nanustes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164472,,,TAXON,
165270,species,Chrysoprasis nymphula,"Bates, 1870",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133563,,,TAXON,
260228,species,Xenofrea lineatipennis,"Zajciw, 1961",accepted,,Xenofrea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134268,,,TAXON,
228863,species,Xenofrea fulgida,"Galileo & Martins, 2001",accepted,,Xenofrea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134268,,,TAXON,
133005,species,Anobrium fraterculum,"Galileo & Martins, 2002",accepted,,Anobrium,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259119,,,TAXON,
133227,species,Clavidesmus rubigineus,"Dillon & Dillon, 1949",accepted,,Clavidesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228271,,,TAXON,
164072,species,Onychocerus hovorei,"Julio & Monné, 2001",accepted,,Onychocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131820,,,TAXON,
228322,species,Nyssodrysternum picticolle,"(Melzer, 1934)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
134222,species,Chorenta reticulata,"(Dalman, 1817)",accepted,,Chorenta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196262,,,TAXON,
134480,species,Bomarion affabile,"Napp & Martins, 1982",accepted,,Bomarion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258605,,,TAXON,
258478,species,Pseudocolynthaea pectoralis,"Martins, 1976",accepted,,Pseudocolynthaea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196553,,,TAXON,
260134,species,Scleronotus stupidus,"Lacordaire, 1872",accepted,,Scleronotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164303,,,TAXON,
131920,species,Appula undulans,"(White, 1853)",accepted,,Appula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227261,,,TAXON,
133329,species,Oxymerus pallidus,"Dupont, 1838",accepted,,Oxymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259911,,,TAXON,
227316,species,Metopocoilus giganteus,"Nonfried, 1894",accepted,,Metopocoilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164266,,,TAXON,
228750,species,Achryson undulatum,"Burmeister, 1865",accepted,,Achryson,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164917,,,TAXON,
134146,species,Aglaoschema dulce,"(Napp & Martins, 1988)",accepted,,Aglaoschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134461,,,TAXON,
228520,species,Leptocometes nubilus,"(Melzer, 1934)",accepted,,Leptocometes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132591,,,TAXON,
229058,species,Carneades vittata,"Gahan, 1889",accepted,,Carneades,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258867,,,TAXON,
227497,species,Bisaltes (Bisaltes) triangularis,"Breuning, 1940",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
228800,species,Typophaula melancholica,"Thomson, 1868",accepted,,Typophaula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133587,,,TAXON,
229013,species,Neotropidion nodicolle,"Dalman, 1823",accepted,,Neotropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133947,,,TAXON,
133772,species,Bucoides montana,"Martins & Galileo, 2009",accepted,,Bucoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227029,,,TAXON,
227238,species,Coccoderus amazonicus,"Bates, 1870",accepted,,Coccoderus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132396,,,TAXON,
196940,species,Aerenea albilarvata,"Bates, 1866",accepted,,Aerenea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227066,,,TAXON,
165507,species,Epimelitta debilis,"(Gounelle, 1911)",accepted,,Epimelitta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165820,,,TAXON,
228044,species,Aleiphaquilon rugosum,"Martins & Galileo, 1994",accepted,,Aleiphaquilon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133416,,,TAXON,
227156,species,Dorcasta implicata,"Melzer, 1934",accepted,,Dorcasta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259193,,,TAXON,
260051,species,Odontocera trisignata,"Gounelle, 1911",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
