ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
211475,genus,Ixalotettix,"Amédégnato & Descamps, 1979",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242349,,,TAXON,
211276,genus,Compsacris,"Bolívar, 1890",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242316,,,TAXON,
148597,genus,Bucephalacris,"Giglio-Tos, 1894",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242634,,,TAXON,
273077,genus,Scleratoscopia,"Jago, 1990",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273079,,,TAXON,
167309,genus,Philophyllia,"Stål, 1873",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230202,,,TAXON,
204403,genus,Taroba,"de Mello & Dias, 2010",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204380,,,TAXON,
118295,genus,Apotetamenus,"Brunner von Wattenwyl, 1888",accepted,,,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245186,,,TAXON,
229717,genus,Hyperophora,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
115234,genus,Chloropseustes,"Rehn, 1918",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211538,,,TAXON,
115206,genus,Apoxycephalacris,"Amédégnato & Descamps, 1978",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115256,,,TAXON,
158580,genus,Helionotus,"Rehn, 1909",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221590,,,TAXON,
167230,genus,Tanusiella,"Enderlein, 1917",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261409,,,TAXON,
230197,genus,Dorycoryphus,"Redtenbacher, 1891",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
189939,genus,Pseudonautia,"Descamps, 1978",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126408,,,TAXON,
198972,genus,Gryporhynchium,"Uvarov, 1940",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
261051,genus,Macrometopon,"Bruner, 1915",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199249,,,TAXON,
115263,genus,Eumecacris,"Descamps & Amédégnato, 1972",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242603,,,TAXON,
230069,genus,Meroncidius,"Serville, 1831",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199195,,,TAXON,
263943,genus,Melanotes,"Desutter-Grandcolas, 1993",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
148625,genus,Sphingonotus,"Fieber, 1852",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148600,,,TAXON,
261110,genus,Homalaspidia,"Uvarov, 1940",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135352,,,TAXON,
261403,genus,Spinapecta,"Naskrecki & Lopes-Andrade, 2005",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261235,,,TAXON,
148610,genus,Eutryxalis,"Bruner, 1900",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211297,,,TAXON,
242331,genus,Liebermannacris,"Costa & Carvalho, 2006",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242349,,,TAXON,
221490,genus,Adrolampis,"Descamps, 1977",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126408,,,TAXON,
230087,genus,Theudoria,"Stål, 1874",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
261454,genus,Montezumina,"Hebard, 1925",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199377,,,TAXON,
158422,genus,Hisychius,"Stål, 1878",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189590,,,TAXON,
229806,genus,Hammatofera,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135516,,,TAXON,
173126,genus,Neocurtilla,"Kirby, 1906",accepted,,,Gryllotalpidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273055,,,TAXON,
235908,genus,Gryllacris,"Serville, 1831",accepted,,,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266690,,,TAXON,
242322,genus,Allotruxalis,"Rehn, 1944",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211297,,,TAXON,
235758,genus,Abelona,"Karny, 1937",accepted,,,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266690,,,TAXON,
143612,genus,Zucchiella,"de Mello, 1990",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143637,,,TAXON,
185148,genus,Zoniopoda,"Stål, 1873",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252543,,,TAXON,
261206,genus,Teleutias,"Stål, 1874",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135458,,,TAXON,
268671,genus,Amanayara,"de Mello & Jacomini, 1994",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
232768,genus,Desutterella,"Souza-Dias, Campos & de Mello, 2017",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
242335,genus,Zodiacris,"Descamps, 1980",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211489,,,TAXON,
141612,genus,Yarrubura,"de Mello & Campos, 2014",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235928,,,TAXON,
261368,genus,Stenoschema,"Redtenbacher, 1895",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
199324,genus,Quiva,"Hebard, 1927",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135516,,,TAXON,
202040,genus,Lernecopsis,"de Mello, 1995",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
135736,genus,Emsleyfolium,"Cadena-Castañeda, Mendes & Alves-Oliveira, 2016",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135194,,,TAXON,
135389,genus,Montesa,"Walker, 1869",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
230026,genus,Liostethomimus,"Karny, 1914",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229943,,,TAXON,
229585,genus,Crimisus,"Bolívar, 1887",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229618,,,TAXON,
261042,genus,Cycloptera,"Serville, 1838",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261409,,,TAXON,
135148,genus,Paradeclus,"Beier, 1954",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
229854,genus,Amorphopus,"Serville, 1838",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198848,,,TAXON,
232791,genus,Arachnomimus,"Saussure, 1897",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138325,,,TAXON,
261055,genus,Euxenica,"Bruner, 1915",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
173088,genus,Anaudus,"Saussure, 1874",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172832,,,TAXON,
199271,genus,Parableta,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
185210,genus,Pseudhisychius,"Descamps, 1979",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189590,,,TAXON,
229901,genus,Plagiopleura,"Stål, 1873",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
236022,genus,Carbonellis,"Bentos-Pereira, 2006",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273080,,,TAXON,
211515,genus,Cauratettix,"Roberts, 1937",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148564,,,TAXON,
135166,genus,Vestria,"Stål, 1874",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
135173,genus,Moncheca,"Walker, 1869",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
241273,genus,Omura,"Walker, 1870",accepted,,,Pyrgomorphidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241269,,,TAXON,
148641,genus,Tetrataenia,"Stål, 1873",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
211502,genus,Oxybleptella,"Giglio-Tos, 1894",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
135070,genus,Paurotarsus,"Hancock, 1900",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260952,,,TAXON,
138336,genus,Endophallusia,"de Mello, 1990",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
169697,genus,Laranda,"Walker, 1869",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202033,,,TAXON,
230118,genus,Zenirella,"Toledo-Piza, 1973",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
113822,genus,Algete,"Bolívar, 1905",accepted,,,Pyrgomorphidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241269,,,TAXON,
229965,genus,Nannagroecia,"Redtenbacher, 1891",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167157,,,TAXON,
229816,genus,Aegimia,"Stål, 1874",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
202051,genus,Sishiniheia,"de Mello & Souza-Dias, 2016",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
189597,genus,Stornophilacris,"Amédégnato & Descamps, 1978",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158598,,,TAXON,
179976,genus,Rhyphoscirtus,"Amédégnato & Descamps, 1979",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242673,,,TAXON,
143659,genus,Allonemobius,"Hebard, 1913",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
261183,genus,Pleminia,"Stål, 1874",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
229735,genus,Lirometopum,"Scudder, 1875",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
172822,genus,Picinguaba,"de Mello, 1990",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172832,,,TAXON,
211526,genus,Rhopsotettix,"Amédégnato & Descamps, 1979",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242673,,,TAXON,
242301,genus,Cocytotettix,"Rehn, 1906",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211297,,,TAXON,
179967,genus,Calohippus,"Descamps, 1978",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242673,,,TAXON,
229798,genus,Scudderia,"Stål, 1873",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
242670,genus,Opshomala,"Serville, 1831",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242603,,,TAXON,
261248,genus,Engonia,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
179987,genus,Abracris,"Walker, 1870",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242349,,,TAXON,
199273,genus,Enthephippion,"Bruner, 1915",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
135694,genus,Homotoicha,"Brunner von Wattenwyl, 1891",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
242311,genus,Locheuma,"Scudder, 1897",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148561,,,TAXON,
237514,genus,Anaxipha,"Saussure, 1878",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237552,,,TAXON,
199239,genus,Pterochroza,"Serville, 1831",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261409,,,TAXON,
260945,genus,Eomorphopus,"Hancock, 1900",accepted,,,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198848,,,TAXON,
261101,genus,Asbolomma,"Beier, 1962",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261409,,,TAXON,
273078,genus,Proscopia,"Klug, 1820",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273080,,,TAXON,
218674,genus,Spathalium,"Bolívar, 1884",accepted,,,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187885,,,TAXON,
261117,genus,Toledopizia,"Chamorro-Rengifo & Braun, 2010",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
141725,genus,Scopaeoscleratoscopia,"Jago, 1990",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141717,,,TAXON,
236019,genus,Cephalocoema,"Serville, 1838",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273079,,,TAXON,
225053,genus,Maripa,"Descamps & Amédégnato, 1970",accepted,,,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129601,,,TAXON,
135608,genus,Thliboscelus,"Serville, 1838",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261080,,,TAXON,
180017,genus,Cryptocloeus,"Descamps, 1976",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211489,,,TAXON,
179997,genus,Tijucella,"Amédégnato & Descamps, 1979",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148643,,,TAXON,
185114,genus,Epiprora,"Gerstäcker, 1889",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158598,,,TAXON,
115208,genus,Atrachelacris,"Giglio-Tos, 1894",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180022,,,TAXON,
261247,genus,Tanusia,"Stål, 1874",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261409,,,TAXON,
273029,genus,Hyperbaenus,"Brunner von Wattenwyl, 1888",accepted,,,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266690,,,TAXON,
199129,genus,Ommatoptera,"Pictet, 1888",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261409,,,TAXON,
189603,genus,Prionolopha,"Stål, 1873",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221590,,,TAXON,
199069,genus,Acantheremus,"Karny, 1907",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
135655,genus,Hetaira,"Brunner von Wattenwyl, 1891",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199377,,,TAXON,
143588,genus,Phoremia,"Desutter-Grandcolas, 1993",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
242606,genus,Lathacris,"Descamps & Amédégnato, 1972",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115211,,,TAXON,
211492,genus,Haroldgrantia,"Carbonell, Ronderos & Mesa, 1967",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
126405,genus,Trybliophorus,"Serville, 1831",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189942,,,TAXON,
173129,genus,Scapteriscus,"Scudder, 1868",accepted,,,Gryllotalpidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141641,,,TAXON,
199108,genus,Dasyscelidius,"Beier, 1954",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
202028,genus,Marliella,"Mews & Mól, 2009",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
189600,genus,Albinella,"Carbonell, 2002",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158598,,,TAXON,
148572,genus,Antiphon,"Stål, 1878",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242603,,,TAXON,
232805,genus,Endecous,"Saussure, 1878",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138325,,,TAXON,
230218,genus,Yvelinula,"Chamorro-Rengifo & Lopes-Andrade, 2015",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199386,,,TAXON,
173201,genus,Tetanorhynchus,"Brunner von Wattenwyl, 1890",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273079,,,TAXON,
252563,genus,Pseudeurostacris,"Descamps, 1978",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221492,,,TAXON,
179956,genus,Pareucephalacris,"Descamps, 1976",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211489,,,TAXON,
252570,genus,Aprionacris,"Descamps, 1978",accepted,,,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252598,,,TAXON,
