ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202870,species,Corynothrips stenopterus,"Williams, 1913",accepted,,Corynothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264944,,,TAXON,
140325,species,Pseudophilothrips didymopanicis,"(Del-Claro & Mound, 1996)",accepted,,Pseudophilothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234808,,,TAXON,
140294,species,Acallurothrips conifer,"(Hood, 1925)",accepted,,Acallurothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171999,,,TAXON,
172033,species,Hoplandrothrips sides,"(Moulton, 1933)",accepted,,Hoplandrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266428,,,TAXON,
202873,species,Frankliniella catharinensis,"Lima & Miyasato, 2017",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
140463,species,Chamaeothrips jucundus,"Hood, 1954",accepted,,Chamaeothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234824,,,TAXON,
234740,species,Trachythrips epimeralis,"Hood, 1941",accepted,,Trachythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265851,,,TAXON,
265895,species,Hoplothrips spissicornis,"Hood, 1952",accepted,,Hoplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140298,,,TAXON,
150182,species,Uzelothrips scabrosus,"Hood, 1952",accepted,,Uzelothrips,Uzelothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125101,,,TAXON,
265863,species,Holothrips ingens,"Karny, 1911",accepted,,Holothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234804,,,TAXON,
140473,species,Carathrips interruptus,"Hood, 1950",accepted,,Carathrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172095,,,TAXON,
204092,species,Hoplandrothrips ommatus,"Hood, 1952",accepted,,Hoplandrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266428,,,TAXON,
234890,species,Trybomia mendesi,"Moulton, 1933",accepted,,Trybomia,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140297,,,TAXON,
114337,species,Lenkothrips sensitivus,"De Santis & Sureda, 1970",accepted,,Lenkothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114333,,,TAXON,
140335,species,Neosmerinthothrips picticornis,"(Hood, 1936)",accepted,,Neosmerinthothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140309,,,TAXON,
204078,species,Pseudophilothrips seticollis,"(Karny, 1912)",accepted,,Pseudophilothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234808,,,TAXON,
234882,species,Bradythrips hesperus,"Hood & Williams, 1925",accepted,,Bradythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172003,,,TAXON,
170527,species,Neohydatothrips plaumanni,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
266430,species,Eurythrips musivi,"Hood, 1957",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
204101,species,Eurythrips pusillus,"Hood, 1957",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
140446,species,Elaphrothrips laevicollis,"(Bagnall, 1910)",accepted,,Elaphrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140369,,,TAXON,
233503,species,Scirtothrips manihoti,"(Bondar, 1924)",accepted,,Scirtothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202842,,,TAXON,
265995,species,Symphyothrips punctatus,"Hood & Williams, 1915",accepted,,Symphyothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140417,,,TAXON,
234934,species,Elaphrothrips borgmeieri,"Hood, 1955",accepted,,Elaphrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140369,,,TAXON,
170589,species,Frankliniella distinguenda,"Bagnall, 1919",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
234784,species,Holcothrips achmaeae,"Hood, 1954",accepted,,Holcothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204054,,,TAXON,
170557,species,Frankliniella desantisi,"Sakimura & O'Neill, 1979",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
233575,species,Frankliniella condei,"John, 1928",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
265928,species,Liothrips (Liothrips) bondari,"Moulton, 1933",accepted,,Liothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234821,,,TAXON,
234733,species,Holopothrips hilaris,"Hood, 1938",accepted,,Holopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234893,,,TAXON,
213049,species,Erythrothrips brasiliensis,"Hood, 1952",accepted,,Erythrothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244259,,,TAXON,
203942,species,Epomisothrips araucariae,"Hood, 1954",accepted,,Epomisothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234986,,,TAXON,
140453,species,Mirothrips bicolor,"Cavalleri, Souza, Prezotto & Mound, 2013",accepted,,Mirothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140351,,,TAXON,
172087,species,Plectrothrips nigricornis,"Okajima, 1981",accepted,,Plectrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171937,,,TAXON,
265888,species,Tropothrips borgmeieri,"Hood, 1949",accepted,,Tropothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203926,,,TAXON,
266336,species,Orthothrips leptura,"Hood, 1952",accepted,,Orthothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234745,,,TAXON,
140467,species,Leptothrips tenuiceps,"Hood, 1950",accepted,,Leptothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204093,,,TAXON,
170528,species,Trichromothrips xanthius,"(Williams, 1917)",accepted,,Trichromothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139099,,,TAXON,
264903,species,Dendrothripoides innoxius,"(Karny, 1914)",accepted,,Dendrothripoides,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264925,,,TAXON,
264793,species,Frankliniella gossypiana,"Hood, 1936",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
116681,species,Merothrips williamsi,"Priesner, 1921",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
210672,species,Aulacothrips minor,"Cavalleri, Kaminski & Mendonca Junior, 2010",accepted,,Aulacothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114127,,,TAXON,
265881,species,Compsothrips graminis,"(Hood, 1936)",accepted,,Compsothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203979,,,TAXON,
139032,species,Salpingothrips minimus,"Hood, 1935",accepted,,Salpingothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139053,,,TAXON,
204113,species,Smicrothrips particula,"Hood, 1952",accepted,,Smicrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204048,,,TAXON,
264739,species,Frankliniella serrata,"Moulton, 1933",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
139042,species,Paraleucothrips minusculus,"Johansen, 1983",accepted,,Paraleucothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264758,,,TAXON,
244261,species,Stomatothrips angustipennis,"Hood, 1949",accepted,,Stomatothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117346,,,TAXON,
203992,species,Carathrips pallidiventris,"Hood, 1950",accepted,,Carathrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172095,,,TAXON,
265953,species,Eschatothrips variegatus,"(Hood, 1954)",accepted,,Eschatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266424,,,TAXON,
139027,species,Danothrips trifasciatus,"Sakimura, 1975",accepted,,Danothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233624,,,TAXON,
204104,species,Plagiothrips eugeniae,"(Lima, 1935)",accepted,,Plagiothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234781,,,TAXON,
234940,species,Eurythrips bisetosus,"(Hood, 1954)",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
170602,species,Thrips tabaci,"Lindeman, 1889",accepted,,Thrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139010,,,TAXON,
202838,species,Arorathrips crassiscelis,"(zur Strassen, 1967)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
233456,species,Echinothrips pinnatus,"Hood, 1960",accepted,,Echinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139068,,,TAXON,
234813,species,Adraneothrips acutus,"Hood, 1950",accepted,,Adraneothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265933,,,TAXON,
264742,species,Frankliniella simplex,"Priesner, 1924",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
234856,species,Liothrips (Liothrips) satanas,"(Priesner, 1923)",accepted,,Liothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234821,,,TAXON,
265983,species,Trichinothrips callipechys,"Hood, 1952",accepted,,Trichinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234866,,,TAXON,
234973,species,Lissothrips dispar,"Hood, 1954",accepted,,Lissothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234712,,,TAXON,
265876,species,Williamsiella bicoloripes,"Hood, 1925",accepted,,Williamsiella,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204043,,,TAXON,
264923,species,Taeniothrips inconsequens,"(Uzel, 1895)",accepted,,Taeniothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139022,,,TAXON,
202851,species,Arorathrips sericatus,"(Hood, 1949)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
234895,species,Elaphrothrips palustris,"(Hood, 1952)",accepted,,Elaphrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140369,,,TAXON,
233650,species,Echinothrips asperatus,"Hood, 1957",accepted,,Echinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139068,,,TAXON,
140409,species,Tylothrips achaetus,"(Hood, 1957)",accepted,,Tylothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203976,,,TAXON,
139065,species,Neohydatothrips hemileucus,"(Hood, 1952)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
264736,species,Caliothrips insularis,"(Hood, 1927)",accepted,,Caliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264885,,,TAXON,
264915,species,Plesiothrips longicollis,"Hood, 1954",accepted,,Plesiothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139034,,,TAXON,
140253,species,Adraneothrips lepidus,"Hood, 1950",accepted,,Adraneothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265933,,,TAXON,
233595,species,Hydatothrips williamsi,"(Hood, 1928)",accepted,,Hydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139040,,,TAXON,
266439,species,Pseudophilothrips ichini,"(Hood, 1949)",accepted,,Pseudophilothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234808,,,TAXON,
233547,species,Thrips florum,"Schmutz, 1913",accepted,,Thrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139010,,,TAXON,
210469,species,Heterothrips flavitibia,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
234953,species,Actinothrips femoralis,"Hood, 1950",accepted,,Actinothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234761,,,TAXON,
140445,species,Terthrothrips percultus,"Hood, 1957",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
241557,species,Heterothrips marginatus,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
233453,species,Chaetanaphothrips orchidii,"(Moulton, 1907)",accepted,,Chaetanaphothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139044,,,TAXON,
139029,species,Neohydatothrips clavisetis,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
264898,species,Plesiothrips perplexus,"(Beach, 1896)",accepted,,Plesiothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139034,,,TAXON,
241875,species,Heterothrips flavidus,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
140382,species,Zaliothrips luteolus,"Hood, 1955",accepted,,Zaliothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265871,,,TAXON,
204075,species,Ethirothrips firmus,"(Hood, 1952)",accepted,,Ethirothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204039,,,TAXON,
140290,species,Adraneothrips uniformis,"Hood, 1925",accepted,,Adraneothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265933,,,TAXON,
171990,species,Symphyothrips caliginosus,"Hood, 1952",accepted,,Symphyothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140417,,,TAXON,
170585,species,Frankliniella speciosa,"Moulton, 1933",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
266373,species,Malacothrips fasciatus,"Hood, 1952",accepted,,Malacothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203951,,,TAXON,
233479,species,Neohydatothrips novateutoniae,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
204005,species,Macrophthalmothrips femoralis,"Hood, 1942",accepted,,Macrophthalmothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140455,,,TAXON,
264720,species,Plesiothrips setiventris,"Hood, 1950",accepted,,Plesiothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139034,,,TAXON,
140414,species,Zeugmatothrips borgmeieri,"Hood, 1949",accepted,,Zeugmatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234820,,,TAXON,
234919,species,Hyidiothrips nanellus,"Hood, 1957",accepted,,Hyidiothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203968,,,TAXON,
266321,species,Psalidothrips umbraticus,"Hood, 1955",accepted,,Psalidothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234816,,,TAXON,
234876,species,Sedulothrips tristis,"Hood, 1934",accepted,,Sedulothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265874,,,TAXON,
170555,species,Caliothrips phaseoli,"(Hood, 1912)",accepted,,Caliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264885,,,TAXON,
140436,species,Strepterothrips brasilianus,"(Hood, 1952)",accepted,,Strepterothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172046,,,TAXON,
140452,species,Podothrips brasiliensis,"Hood, 1949",accepted,,Podothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140296,,,TAXON,
233485,species,Arorathrips nigriceps,"(Hood, 1952)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
234834,species,Hoplothrips dissonus,"Hood, 1955",accepted,,Hoplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140298,,,TAXON,
264892,species,Hoodothrips lineatus,"(Hood, 1927)",accepted,,Hoodothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264960,,,TAXON,
140370,species,Eurythrips citricornis,"(Hood, 1954)",accepted,,Eurythrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234716,,,TAXON,
140354,species,Williamsiella longiceps,"(Hood, 1960)",accepted,,Williamsiella,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204043,,,TAXON,
265840,species,Dopothrips paraensis,"(Hood, 1952)",accepted,,Dopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140400,,,TAXON,
140449,species,Cyphothrips dorsalis,"Hood, 1952",accepted,,Cyphothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172024,,,TAXON,
233563,species,Dinurothrips vezenyii,"Bagnall, 1919",accepted,,Dinurothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233541,,,TAXON,
233439,species,Frankliniella brevicaulis,"Hood, 1937",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
202884,species,Stenchaetothrips indicus,"(Ramakrishna & Margabandhu, 1931)",accepted,,Stenchaetothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170537,,,TAXON,
233614,species,Hercinothrips bicinctus,"(Bagnall, 1919)",accepted,,Hercinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233447,,,TAXON,
234968,species,Holothrips umbricola,"(Hood, 1952)",accepted,,Holothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234804,,,TAXON,
234812,species,Holopothrips ananasi,"Lima, 1935",accepted,,Holopothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234893,,,TAXON,
265989,species,Glyptothrips hylaeus,"(Hood, 1950)",accepted,,Glyptothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172015,,,TAXON,
