ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
365615,species,Phyllanthus riedelianus,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
304974,species,Phyllanthus cladotrichus,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365554,species,Phyllanthus martii,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365433,species,Phyllanthus augustinii,Baill.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365307,species,Amanoa sinuosa,W.J.Hayden,accepted,,Amanoa,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365280,,,TAXON,
307319,species,Phyllanthus ternauxii,Glaz.,inferredAccepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
304965,species,Phyllanthus caribaeus,Urb.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365315,species,Astrocasia tremula,(Griseb.) G.L.Webster,accepted,,Astrocasia,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365310,,,TAXON,
365658,species,Phyllanthus tenellus,Roxb.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365547,species,Phyllanthus madeirensis,Croizat,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365351,species,Flueggea schuechiana,(Müll.Arg.) G.L.Webster,accepted,,Flueggea,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365346,,,TAXON,
365521,species,Phyllanthus hyssopifolioides,Kunth,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
345910,species,Amanoa neglecta,H.J. Hayden,accepted,,Amanoa,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365280,,,TAXON,
365524,species,Phyllanthus itatiaiensis,Brade,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365561,species,Phyllanthus mocotensis,G.L.Webster,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365515,species,Phyllanthus heteradenius,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365436,species,Phyllanthus avicularis,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365300,species,Amanoa guianensis,Aubl.,accepted,,Amanoa,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365280,,,TAXON,
365491,species,Phyllanthus fastigiatus,Mart. ex Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365450,subspecies,Phyllanthus caroliniensis subsp. caroliniensis,Walter,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304971,,,TAXON,
365489,species,Phyllanthus fallax,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365530,species,Phyllanthus jablonskianus,Steyerm. & Luteyn,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365280,genus,Amanoa,Aubl.,accepted,,,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,,,TAXON,
365415,species,Phyllanthus atabapoensis,Jabl.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365462,species,Phyllanthus choretroides,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
307220,species,Phyllanthus parahybensis,Glaz.,inferredAccepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365383,species,Margaritaria nobilis,L.f.,accepted,,Margaritaria,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365380,,,TAXON,
365340,species,Discocarpus pedicellatus,Fiaschi & Cordeiro,accepted,,Discocarpus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365329,,,TAXON,
304953,genus,Phyllanthus,L.,accepted,,,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,,,TAXON,
365698,species,Savia dictyocarpa,Müll.Arg.,accepted,,Savia,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365695,,,TAXON,
365355,genus,Gonatogyne,Klotzsch ex Müll.Arg.,accepted,,,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,,,TAXON,
365629,species,Phyllanthus schomburgkianus,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365325,genus,Didymocistus,Kuhlm.,accepted,,,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,,,TAXON,
304958,species,Phyllanthus amarus,Schumach.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365318,genus,Chonocentrum,Pierre ex Pax & K.Hoffm.,accepted,,,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,,,TAXON,
365695,genus,Savia,Willd.,accepted,,,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,,,TAXON,
308782,species,Phyllanthus elsiae,Urb.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365505,species,Phyllanthus goianensis,L.J.M.Santiago,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
357531,species,Amanoa marapiensis,R.Secco,accepted,,Amanoa,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365280,,,TAXON,
365482,species,Phyllanthus edmundoi,L.J.M.Santiago,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
307154,species,Phyllanthus niruroides,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365689,variety,Richeria grandis var. grandis,Vahl,accepted,,Richeria,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365683,,,TAXON,
365502,species,Phyllanthus glaziovii,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365509,species,Phyllanthus gongyloides,Cordeiro & Carn.-Torres,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365603,species,Phyllanthus ramillosus,Müll.Arg.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365292,species,Amanoa glaucophylla,Müll.Arg.,accepted,,Amanoa,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365280,,,TAXON,
365675,species,Phyllanthus websterianus,Steyerm.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
365533,species,Phyllanthus juglandifolius,Willd.,accepted,,Phyllanthus,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304953,,,TAXON,
