ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233575,species,Frankliniella condei,"John, 1928",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
210469,species,Heterothrips flavitibia,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
170567,species,Frankliniella australis,"Morgan, 1925",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
114322,species,Heterothrips sanctaecatharinae,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
264898,species,Plesiothrips perplexus,"(Beach, 1896)",accepted,,Plesiothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139034,,,TAXON,
233491,species,Neohydatothrips sulcus,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
139062,species,Leucothrips pictus,"Hood, 1952",accepted,,Leucothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139015,,,TAXON,
213049,species,Erythrothrips brasiliensis,"Hood, 1952",accepted,,Erythrothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244259,,,TAXON,
139084,species,Hoodothrips constrictus,"(Hood, 1925)",accepted,,Hoodothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264960,,,TAXON,
139055,species,Neohydatothrips goianus,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
264706,species,Neohydatothrips dosulis,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
170550,species,Hercinothrips femoralis,"(Reuter, 1891)",accepted,,Hercinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233447,,,TAXON,
139027,species,Danothrips trifasciatus,"Sakimura, 1975",accepted,,Danothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233624,,,TAXON,
210478,species,Lenkothrips kaminskii,"Cavalleri & Mound, 2014",accepted,,Lenkothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114333,,,TAXON,
264774,species,Plesiothrips octarthrus,"Hood, 1925",accepted,,Plesiothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139034,,,TAXON,
264923,species,Taeniothrips inconsequens,"(Uzel, 1895)",accepted,,Taeniothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139022,,,TAXON,
179153,species,Heterothrips peixotoa,"Del-Claro, Marullo & Mound, 1997",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
264889,species,Neohydatothrips samayunkur,"(Kudô, 1995)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
114123,species,Lenkothrips guaraniticus,"Cavalleri & Mound, 2014",accepted,,Lenkothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114333,,,TAXON,
264729,species,Neohydatothrips gaucho,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
241560,species,Heterothrips savanicus,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
233629,species,Frankliniella setipes,"Bagnall, 1919",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
117244,species,Franklinothrips tenuicornis,"Hood, 1915",accepted,,Franklinothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117246,,,TAXON,
202839,species,Frankliniella fuscicornis,"Moulton, 1948",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
202838,species,Arorathrips crassiscelis,"(zur Strassen, 1967)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
233509,species,Frankliniella longipennis,"(Moulton, 1933)",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
264739,species,Frankliniella serrata,"Moulton, 1933",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
264808,species,Psectrothrips longiceps,"(Hood, 1954)",accepted,,Psectrothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233463,,,TAXON,
264903,species,Dendrothripoides innoxius,"(Karny, 1914)",accepted,,Dendrothripoides,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264925,,,TAXON,
244475,species,Erythrothrips loripes,"Hood, 1957",accepted,,Erythrothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244259,,,TAXON,
139103,species,Frankliniella graminis,"Cavalleri & Mound, 2012",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
210672,species,Aulacothrips minor,"Cavalleri, Kaminski & Mendonca Junior, 2010",accepted,,Aulacothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114127,,,TAXON,
233432,species,Plesiothrips maculosus,"Hood, 1954",accepted,,Plesiothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139034,,,TAXON,
233474,species,Neohydatothrips flavens,"(Moulton, 1941)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
147687,species,Aulacothrips levinotus,"Cavalleri & Kaminski, 2014",accepted,,Aulacothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114127,,,TAXON,
264747,species,Frankliniella parvula,"Hood, 1925",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
202835,species,Pseudodendrothrips mori,"(Niwa, 1908)",accepted,,Pseudodendrothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233425,,,TAXON,
170564,species,Frankliniella gardeniae,"Moulton, 1948",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
233605,species,Neohydatothrips maculicollis,"(Hood, 1954)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
264708,species,Frankliniella konoi,"Sakimura & O'Neill, 1979",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
202845,species,Frankliniella hemerocallis,"Crawford, 1948",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
233550,species,Frankliniella williamsi,"Hood, 1915",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
147689,species,Heterothrips striatus,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
202811,species,Frankliniella zucchini,"Nakahara & Monteiro, 1999",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
264791,species,Frankliniella oxyura,"Bagnall, 1919",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
114341,species,Heterothrips condei,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
233453,species,Chaetanaphothrips orchidii,"(Moulton, 1907)",accepted,,Chaetanaphothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139044,,,TAXON,
233431,species,Neohydatothrips luculentus,"(Moulton, 1938)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
114122,species,Heterothrips australis,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
212763,species,Merothrips brevisetis,"Hood, 1954",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
202824,species,Aptinothrips rufus,"(Haliday, 1836)",accepted,,Aptinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170525,,,TAXON,
202857,species,Microcephalothrips abdominalis,"(Crawford, 1910)",accepted,,Microcephalothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233461,,,TAXON,
264929,species,Thrips simplex,"(Morison, 1930)",accepted,,Thrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139010,,,TAXON,
170528,species,Trichromothrips xanthius,"(Williams, 1917)",accepted,,Trichromothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139099,,,TAXON,
202816,species,Heliothrips similis,"Nakahara, O'Donnel & Mound, 2015",accepted,,Heliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170539,,,TAXON,
170589,species,Frankliniella distinguenda,"Bagnall, 1919",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
264755,species,Thrips palmi,"Karny, 1925",accepted,,Thrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139010,,,TAXON,
264953,species,Cercyothrips striatus,"Morgan, 1925",accepted,,Cercyothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139057,,,TAXON,
233592,species,Neohydatothrips burungae,"(Hood, 1935)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
244264,species,Franklinothrips vespiformis,"(Crawford, 1909)",accepted,,Franklinothrips,Aeolothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117246,,,TAXON,
139059,species,Neohydatothrips basilaris,"(Hood, 1941)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
212557,species,Damerothrips gemmatus,"Hood, 1954",accepted,,Damerothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116772,,,TAXON,
233584,species,Frankliniella bambusae,"Lima & Miyasato, 2017",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
264799,species,Stenchaetothrips minutus,"(Deventer, 1906)",accepted,,Stenchaetothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170537,,,TAXON,
114331,species,Lenkothrips mollinediae,"Cavalleri & Mound, 2014",accepted,,Lenkothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114333,,,TAXON,
264915,species,Plesiothrips longicollis,"Hood, 1954",accepted,,Plesiothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139034,,,TAXON,
139025,species,Hydatothrips sternalis,"(Hood, 1935)",accepted,,Hydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139040,,,TAXON,
233636,species,Neohydatothrips fasciatus,"(Moulton, 1938)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
139071,species,Hydatothrips tricinctus,"(Hood, 1928)",accepted,,Hydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139040,,,TAXON,
233627,species,Neohydatothrips varius,"(Moulton, 1941)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
170600,species,Frankliniella schultzei,"(Trybom, 1910)",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
139107,species,Bolacothrips striatopennatus,"(Schmutz, 1913)",accepted,,Bolacothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170607,,,TAXON,
264952,species,Frankliniella bertelsi,"(De Santis, 1967)",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
264718,species,Frankliniella gemina,"Bagnall, 1919",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
233614,species,Hercinothrips bicinctus,"(Bagnall, 1919)",accepted,,Hercinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233447,,,TAXON,
202851,species,Arorathrips sericatus,"(Hood, 1949)",accepted,,Arorathrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202859,,,TAXON,
233577,species,Frankliniella nakaharai,"Sakimura & O'Neill, 1979",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
139038,species,Frankliniella curta,"Hood, 1942",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
114134,species,Heterothrips brasiliensis,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
212145,species,Merothrips tympanis,"Hood, 1954",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
170592,species,Pseudothrips quadratus,"(Hood, 1954)",accepted,,Pseudothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139085,,,TAXON,
149836,species,Merothrips morgani,"Hood, 1912",accepted,,Merothrips,Merothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149447,,,TAXON,
233459,species,Frankliniella platensis,"De Santis, 1966",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
264811,species,Hoodothrips brevipilus,"(Hood, 1928)",accepted,,Hoodothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264960,,,TAXON,
233647,species,Rhamphothrips pandens,"Sakimura, 1983",accepted,,Rhamphothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264949,,,TAXON,
264715,species,Frankliniella peruviana,"Hood, 1937",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
233618,species,Neohydatothrips sidae,"(Crawford, 1944)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
139083,species,Bradinothrips musae,"(Hood, 1956)",accepted,,Bradinothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139035,,,TAXON,
233450,species,Oelschlaegera priesneri,"(Hood, 1949)",accepted,,Oelschlaegera,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264907,,,TAXON,
233654,species,Neohydatothrips chelinus,"Lima & Mound, 2016",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
264736,species,Caliothrips insularis,"(Hood, 1927)",accepted,,Caliothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264885,,,TAXON,
233436,species,Scirtothrips bondari,"Moulton, 1933",accepted,,Scirtothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202842,,,TAXON,
202833,species,Plesiothrips sculpticollis,"Hood, 1950",accepted,,Plesiothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139034,,,TAXON,
210671,species,Heterothrips albipennis,"Pereyra & Cavalleri, 2012",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
241875,species,Heterothrips flavidus,"Hood, 1954",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
233471,species,Frankliniella frumenti,"Moulton, 1948",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
202864,species,Scirtidothrips torquatus,"Hood, 1954",accepted,,Scirtidothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139037,,,TAXON,
139088,species,Thrips australis,"(Bagnall, 1915)",accepted,,Thrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139010,,,TAXON,
264793,species,Frankliniella gossypiana,"Hood, 1936",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
139079,species,Nexothrips delclaroi,"Marullo & Mound, 2001",accepted,,Nexothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170597,,,TAXON,
147685,species,Scutothrips nudus,"(Moulton, 1932)",accepted,,Scutothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114130,,,TAXON,
233580,species,Scolothrips sexmaculatus,"(Pergande in Duffey, 1891)",accepted,,Scolothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202862,,,TAXON,
139070,species,Frankliniella musaeperda,"Hood, 1952",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
210488,species,Heterothrips varitibia,"Moulton, 1932",accepted,,Heterothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210474,,,TAXON,
