ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145856,species,Calymmaderus gibbosiceps,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
145876,species,Fabrasia borgmeieri,"(Lawrence & Reichardt, 1966)",accepted,,Fabrasia,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177344,,,TAXON,
112267,species,Ptinus groulti,"Pic, 1900",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
208597,tribe,Meziini,"Bellés, 1985",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177365,,,TAXON,
174498,species,Cryptorhopalum gounellei,"Pic, 1916",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
239718,species,Ptinus donckieri,"Pic, 1898",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
206100,genus,Dinoderus,"Stephens, 1830",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175113,,,TAXON,
237172,species,Cryptorhopalum vagesignatum,"Pic, 1942",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
273685,genus,Dysides,"Perty, 1832",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268679,,,TAXON,
174711,genus,Sinoxylon,,accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174696,,,TAXON,
239698,species,Byrrhodes goyasensis,"(Pic, 1910)",accepted,,Byrrhodes,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145832,,,TAXON,
237889,species,Trogoxylon aequale,"(Wollaston, 1867)",accepted,,Trogoxylon,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143624,,,TAXON,
268686,genus,Neoterius,"Lesne, 1899",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206122,,,TAXON,
175113,subfamily,Dinoderinae,"Thomson, 1863",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206046,,,TAXON,
206269,species,Micrapate germaini,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
111915,species,Calymmaderus rufonitens,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
208627,tribe,Xyletinini,"Gistl, 1848",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111956,,,TAXON,
112209,genus,Oviedinus,"Bellés, 2011",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177363,,,TAXON,
239713,species,Tricorynus fulvopilosus,"(Pic, 1927)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
143050,species,Cryptorhopalum sexpunctatum,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
206369,species,Cryptorhopalum atropubescens,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
237051,species,Cryptorhopalum teffensis,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
145847,species,Microthaptor ovatus,"Pic, 1922",accepted,,Microthaptor,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112213,,,TAXON,
268704,species,Phyllyctus gounellei,"(Grouvelle, 1896)",accepted,,Phyllyctus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206275,,,TAXON,
239710,species,Gibboxyletinus gounellei,"Pic, 1901",accepted,,Gibboxyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208603,,,TAXON,
174696,tribe,Sinoxylini,"Marseul, 1857",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174699,,,TAXON,
240131,species,Tricorynus thecaoides,"(Pic, 1904)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
208607,genus,Niptus,"Boieldieu, 1856",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177363,,,TAXON,
174504,subfamily,Trinodinae,"Casey, 1900",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142729,,,TAXON,
206128,species,Bostrychopsis tabori,"(Reichardt, 1962)",accepted,,Bostrychopsis,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174705,,,TAXON,
239739,species,Ptilinus grouvellei,"Pic, 1901",accepted,,Ptilinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145910,,,TAXON,
208615,species,Ptinus brasiliensis,"Pic, 1899",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
112260,species,Tricorynus rudepunctatus,"(Pic, 1904)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
237096,species,Trogoderma ruficolle,"Reitter, 1881",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
239691,species,Ptilinus corumbanus,"Pic, 1932",accepted,,Ptilinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145910,,,TAXON,
208658,subfamily,Alvarenganiellinae,"Viana & Martínez, 1971",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240193,,,TAXON,
174714,species,Micrapate brasiliensis,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
142729,family,Dermestidae,"Latreille, 1804",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239791,,,TAXON,
174484,species,Cryptorhopalum oberthuri,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
268279,species,Cryptorhopalum trogodermoides,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
240184,species,Tricorynus subplicatus,"(Pic, 1927)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
177325,subfamily,Ptilininae,"Shuckard, 1839",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240193,,,TAXON,
208609,species,Tricorynus brasiliensis,"(Pic, 1902)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
208592,species,Sphaericus densepunctatus,"Pic, 1936",accepted,,Sphaericus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208623,,,TAXON,
239696,species,Ptinus jatayensis,"Pic, 1899",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
273687,tribe,Lyctini,"Billberg, 1820",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175062,,,TAXON,
143607,species,Micrapate horni,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
206278,genus,Minthea,,accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273687,,,TAXON,
112276,species,Tricorynus minutissimum,"(Pic, 1904)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
268278,tribe,Dermestini,"Latreille, 1804",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206372,,,TAXON,
208618,species,Xyletinus longior,"Pic, 1922",accepted,,Xyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111908,,,TAXON,
240162,species,Petalium inimpressum,"Pic, 1922",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
268693,species,Xyloperthella picea,"(Olivier, 1790)",accepted,,Xyloperthella,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174693,,,TAXON,
177316,genus,Anobium,"Fabricius, 1775",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208594,,,TAXON,
268707,species,Trogoderma pectinicornis,"Reitter, 1881",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
142713,species,Cryptorhopalum postnotatum,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
111874,genus,Ptinus,"Linnaeus, 1767",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177363,,,TAXON,
239703,species,Ptinus grouvellei,"Pic, 1899",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
268679,subfamily,Dysidinae,"Lesne, 1921",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206046,,,TAXON,
142733,species,Attagenus bitaeniatus,"Steinhel, 1869",accepted,,Attagenus,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237100,,,TAXON,
273688,species,Lichenophanes fasciatus,"(Lesne, 1895)",accepted,,Lichenophanes,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174885,,,TAXON,
174495,species,Globicornis clavata,"(Reitter, 1881)",accepted,,Globicornis,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237084,,,TAXON,
177276,species,Sphaericus brasiliensis,"Pic, 1928",accepted,,Sphaericus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208623,,,TAXON,
175138,species,Dysides platensis,"Fairmaire, 1892",accepted,,Dysides,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273685,,,TAXON,
208635,subfamily,Anobiinae,"Fleming, 1821",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240193,,,TAXON,
177274,genus,Hadrobregmus,"Thomson, 1859",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239765,,,TAXON,
111908,genus,Xyletinus,"Latreille, 1809",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208627,,,TAXON,
143051,species,Caccoleptus ornatus,"Háva, 2004",accepted,,Caccoleptus,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143071,,,TAXON,
175135,species,Minthea squamigera,"Pascoe, 1866",accepted,,Minthea,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206278,,,TAXON,
112217,species,Ptinus inapicalis,"Pic, 1899",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
143066,species,Cryptorhopalum sahlbergi,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
240137,species,Fabrasia alvarengai,"Martínez & Viana, 1964",accepted,,Fabrasia,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177344,,,TAXON,
145898,species,Tricorynus distinctus,"(Pic, 1905)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
177360,tribe,Dorcatomini,"Thomson, 1859",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240196,,,TAXON,
237869,species,Tetrapriocera defracta,"Lesne, 1901",accepted,,Tetrapriocera,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268676,,,TAXON,
208583,species,Tricorynus herbarius,"(Gorham, 1883)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
174492,genus,Novelsis,"Casey, 1900",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142688,,,TAXON,
145891,species,Calymmaderus pubescens,"Pic, 1902",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
206372,subfamily,Dermestinae,"Latreille, 1804",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142729,,,TAXON,
237090,species,Hemirhopalum longipenne,"Pic, 1916",accepted,,Hemirhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206362,,,TAXON,
240144,species,Calymmaderus rufescens,"Pic, 1902",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
145914,tribe,Sphaericini,"Portevin, 1931",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177349,,,TAXON,
111951,species,Nicobium lineaticolle,"Pic, 1937",accepted,,Nicobium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177304,,,TAXON,
208561,species,Trichodesma semialbida,"Pic, 1901",accepted,,Trichodesma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240181,,,TAXON,
237866,species,Sinoxylon senegalense,"Karsch, 1881",accepted,,Sinoxylon,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174711,,,TAXON,
111964,species,Gibboxyletinus intermedius,"Pic, 1901",accepted,,Gibboxyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208603,,,TAXON,
143054,species,Cryptorhopalum geniculatum,"Pic, 1916",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
237860,genus,Sinoxylodes,,accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174696,,,TAXON,
206277,species,Melalgus parvidens,"(Lesne, 1895)",accepted,,Melalgus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206097,,,TAXON,
177307,species,Calymmaderus suturalis,"Pic, 1902",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
239689,species,Xyletomerus griseopubens,"(Pic, 1915)",accepted,,Xyletomerus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177342,,,TAXON,
239706,species,Niptus maximus,"Pic, 1908",accepted,,Niptus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208607,,,TAXON,
206373,species,Novelsis brasiliensis,"(Pic, 1923)",accepted,,Novelsis,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174492,,,TAXON,
206365,tribe,Thylodriini,"Semenov, 1909",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174504,,,TAXON,
145889,species,Prosternoptinus theresae,"(Pic, 1898)",accepted,,Prosternoptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145901,,,TAXON,
268272,genus,Orphinus,"Motschulsky, 1858",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268715,,,TAXON,
237308,species,Trogoderma subrotundatum,"Reitter, 1881",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
111966,species,Petalium unistriatum,"Pic, 1939",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
112227,species,Ptilinus bahianus,"Pic, 1922",accepted,,Ptilinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145910,,,TAXON,
174456,species,Cryptorhopalum quadripunctatum,"Guérin-Méneville, 1838",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
208616,species,Tricorynus convexus,"(Pic, 1902)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
112231,species,Hadrobregmus aureosignatus,"Pic, 1901",accepted,,Hadrobregmus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177274,,,TAXON,
240207,species,Stegobium paniceum,"(Linnaeus, 1758)",accepted,,Stegobium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145838,,,TAXON,
145888,species,Ptinus submetallicus,"Pic, 1900",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
177342,genus,Xyletomerus,"Fall, 1905",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208627,,,TAXON,
240211,species,Calymmaderus brevis,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
143071,genus,Caccoleptus,"Sharp, 1902",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268715,,,TAXON,
145872,species,Xyletomerus semisericeus,"(Pic, 1915)",accepted,,Xyletomerus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177342,,,TAXON,
111881,species,Petalium subangulatum,"Pic, 1903",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
112242,species,Ptilinus magnicollis,"Pic, 1933",accepted,,Ptilinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145910,,,TAXON,
268703,species,Orphinus fulvipes,"(Guérin-Méneville, 1838)",accepted,,Orphinus,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268272,,,TAXON,
143056,species,Cryptorhopalum olivaceum,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
208559,species,Ptinus obliquefasciatus,"Pic, 1939",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
208594,tribe,Anobiini,"Fleming, 1821",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208635,,,TAXON,
237100,genus,Attagenus,"Latreille, 1802",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143082,,,TAXON,
237301,species,Cryptorhopalum subtrifasciatum,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
206107,genus,Micrapate,"Casey, 1898",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206122,,,TAXON,
145869,genus,Calymmaderus,"Solier, 1849",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208617,,,TAXON,
