ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240777,species,Turbonilla aracruzensis,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209234,species,Turbonilla capixaba,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240415,species,Odostomia laevigata,"(d'Orbigny, 1841)",accepted,,Odostomia,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240416,,,TAXON,
146591,species,Turbonilla nesiotes,"Pimenta & Absalão, 1998",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240383,species,Pseudoscilla babylonia,"(C. B. Adams, 1845)",accepted,,Pseudoscilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240434,,,TAXON,
146566,species,Eulimastoma didymum,"(Verrill & Bush, 1900)",accepted,,Eulimastoma,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113033,,,TAXON,
240775,species,Trabecula krumpermani,"(Jong & Coomans, 1988)",accepted,,Trabecula,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209249,,,TAXON,
209238,species,Turbonilla puncta,"(C. B. Adams, 1850)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240404,genus,Chrysallida,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
146583,species,Parthenina biumbilicata,"Pimenta, 2012",accepted,,Parthenina,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240791,,,TAXON,
146549,species,Turbonilla farroupilha,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240705,species,Turbonilla atypha,"Bush, 1899",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
146402,species,Turbonilla maestratii,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240427,genus,Boonea,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
112678,species,Chrysallida gemmulosa,"(C. B. Adams, 1850)",accepted,,Chrysallida,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240404,,,TAXON,
113031,species,Pyramidella crenulata,"(Holmes, 1859)",accepted,,Pyramidella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112703,,,TAXON,
209327,species,Turbonilla enna,"Bartsch, 1927",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209224,species,Turbonilla tupinamba,"Pimenta & Absalão, 2002",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
112685,species,Ivara terryi,"(Olsson & McGinty, 1958)",accepted,,Ivara,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209329,,,TAXON,
112663,genus,Petitilla,,accepted,,,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209292,,,TAXON,
240437,species,Chrysallida conifera,"Pimenta, 2012",accepted,,Chrysallida,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240404,,,TAXON,
113012,species,Bacteridium bermudense,"(Dall & Bartsch, 1911)",accepted,,Bacteridium,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209324,,,TAXON,
