ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135694,genus,Homotoicha,"Brunner von Wattenwyl, 1891",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
237514,genus,Anaxipha,"Saussure, 1878",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237552,,,TAXON,
199239,genus,Pterochroza,"Serville, 1831",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261409,,,TAXON,
261101,genus,Asbolomma,"Beier, 1962",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261409,,,TAXON,
261117,genus,Toledopizia,"Chamorro-Rengifo & Braun, 2010",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
135608,genus,Thliboscelus,"Serville, 1838",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261080,,,TAXON,
261247,genus,Tanusia,"Stål, 1874",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261409,,,TAXON,
273029,genus,Hyperbaenus,"Brunner von Wattenwyl, 1888",accepted,,,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266690,,,TAXON,
199129,genus,Ommatoptera,"Pictet, 1888",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261409,,,TAXON,
199069,genus,Acantheremus,"Karny, 1907",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
135655,genus,Hetaira,"Brunner von Wattenwyl, 1891",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199377,,,TAXON,
143588,genus,Phoremia,"Desutter-Grandcolas, 1993",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
173129,genus,Scapteriscus,"Scudder, 1868",accepted,,,Gryllotalpidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141641,,,TAXON,
199108,genus,Dasyscelidius,"Beier, 1954",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
202028,genus,Marliella,"Mews & Mól, 2009",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
232805,genus,Endecous,"Saussure, 1878",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138325,,,TAXON,
230218,genus,Yvelinula,"Chamorro-Rengifo & Lopes-Andrade, 2015",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199386,,,TAXON,
135673,genus,Euceraia,"Hebard, 1927",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
135443,genus,Xenicola,"Uvarov, 1940",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261382,,,TAXON,
232788,genus,Vanzoliniella,"de Mello & Reis, 1994",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
269147,genus,Cyrtoxipha,"Brunner von Wattenwyl, 1873",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237552,,,TAXON,
230173,genus,Paroxyprora,"Karny, 1907",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
261267,genus,Phlugis,"Stål, 1861",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230169,,,TAXON,
199220,genus,Schochia,"Brunner von Wattenwyl, 1895",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
135483,genus,Drepanoxiphus,"Brunner von Wattenwyl, 1895",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135263,,,TAXON,
266708,genus,Cearacesa,"Koçak & Kemal, 2010",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204380,,,TAXON,
198990,genus,Megatympanon,"Toledo-Piza, 1958",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135210,,,TAXON,
269153,genus,Pteronemobius,"Jacobson, 1904",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
138174,genus,Aracamby,"de Mello, 1993",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
261155,genus,Dysonia,"White, 1862",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135516,,,TAXON,
263927,genus,Anomaloterga,"de Mello & Bolfarini, 2010",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202033,,,TAXON,
199166,genus,Tetragonomera,"Beier, 1954",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
229939,genus,Oxyprora,"Stål, 1873",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
141582,genus,Kazuemba,"de Mello, 1990",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141581,,,TAXON,
261067,genus,Calamoptera,"Saussure, 1861",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199195,,,TAXON,
199311,genus,Balneum,"Toledo-Piza, 1967",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
169756,genus,Marcgraviella,"Souza-Dias & Desutter-Grandcolas, 2014",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
118518,genus,Neolutosa,"Gorochov, 2001",accepted,,,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245186,,,TAXON,
261431,genus,Ceraiaella,"Hebard, 1933",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
229802,genus,Leurophyllidium,"Beier, 1954",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
206881,genus,Nemobius,"Serville, 1838",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143637,,,TAXON,
135276,genus,Caedicia,"Stål, 1874",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
261318,genus,Eubliastes,"Beier, 1960",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199195,,,TAXON,
203941,genus,Ligypterus,"Saussure, 1878",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273038,,,TAXON,
135667,genus,Cephalophlugis,"Gorochov, 1998",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230169,,,TAXON,
167065,genus,Paralobaspis,"Giglio-Tos, 1898",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167157,,,TAXON,
266713,genus,Angustitrella,"Gorochov, 2011",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173080,,,TAXON,
230177,genus,Aemasia,"Brunner von Wattenwyl, 1895",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135263,,,TAXON,
135388,genus,Phylloptera,"Serville, 1831",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
229899,genus,Symmetropleura,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230161,,,TAXON,
229747,genus,Redtenbachus,"Chamorro-Rengifo & Lopes-Andrade, 2015",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167157,,,TAXON,
230221,genus,Sictuna,"Walker, 1869",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230163,,,TAXON,
230031,genus,Stilpnochlora,"Stål, 1873",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135194,,,TAXON,
237669,genus,Phylloscyrtus,"Guérin-Méneville, 1844",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143137,,,TAXON,
167181,genus,Dasyscelus,"Redtenbacher, 1895",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
261346,genus,Hyperphrona,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
232778,genus,Bambuina,"de Mello, Horta & Bolfarini, 2013",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
169708,genus,Luzaridella,"Desutter-Grandcolas, 1992",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
237515,genus,Pepoyara,"de Mello & Capellari, 2012",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
232719,genus,Luzarida,"Hebard, 1928",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
247698,genus,Ornebius,"Guérin-Méneville, 1844",accepted,,,Mogoplistidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247695,,,TAXON,
230097,genus,Paraphidnia,"Giglio-Tos, 1898",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135516,,,TAXON,
261069,genus,Subria,"Stål, 1874",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167157,,,TAXON,
229956,genus,Mendesius,"Toledo-Piza, 1960",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
199242,genus,Meneghelia,"Toledo-Piza, 1980",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
199283,genus,Parascudderia,"Brunner von Wattenwyl, 1891",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
135745,genus,Venatorellus,"Mendes, Chamorro-Rengifo & Rafael, 2016",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199249,,,TAXON,
206886,genus,Phyllopalpus,"Uhler, 1864",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143137,,,TAXON,
167171,genus,Melanonotus,"Brunner von Wattenwyl, 1895",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199195,,,TAXON,
206836,genus,Kevanemobius,"Bolfarini & de Mello, 2012",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
273041,genus,Hapithus,"Uhler, 1864",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172820,,,TAXON,
204371,genus,Gryllodes,"Saussure, 1874",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141581,,,TAXON,
261089,genus,Tomeophera,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135446,,,TAXON,
173082,genus,Parametrypa,"Brunner von Wattenwyl, 1873",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172832,,,TAXON,
135416,genus,Phaneropteroides,"Toledo-Piza, 1971",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
138155,genus,Dyscophogryllus,"Rehn, 1901",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
229858,genus,Oxyprorella,"Giglio-Tos, 1898",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135516,,,TAXON,
232765,genus,Ubiquepuella,"Fernandes, 2015",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202033,,,TAXON,
135636,genus,Paraemasia,"Toledo-Piza, 1980",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135263,,,TAXON,
135424,genus,Apereisis,"Walker, 1871",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
261098,genus,Conocephalus,"Thunberg, 1815",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135690,,,TAXON,
229958,genus,Itarissa,"Walker, 1869",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
135374,genus,Rhinischia,"Beier, 1954",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
269097,genus,Hygronemobius,"Hebard, 1913",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206819,,,TAXON,
174862,genus,Hemigryllus,"Saussure, 1877",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143666,,,TAXON,
138314,genus,Mellopsis,"Mews & Sperber, 2010",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
135220,genus,Platyphyllum,"Serville, 1831",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135263,,,TAXON,
143702,genus,Pepoapua,"Jesus & Pereira, 2017",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143637,,,TAXON,
202066,genus,Pizacris,"Souza-Dias & Desutter-Grandcolas, 2015",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
202026,genus,Lerneca,"Walker, 1869",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263947,,,TAXON,
167247,genus,Lichenodentix,"Cadena-Castañeda, 2011",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135516,,,TAXON,
273037,genus,Neometrypus,"Desutter-Grandcolas, 1988",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172832,,,TAXON,
261261,genus,Choeroparnops,"Dohrn, 1888",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135263,,,TAXON,
229711,genus,Dasylistroscelis,"Mello-Leitão, 1940",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229989,,,TAXON,
230042,genus,Phanerocercus,"Toledo-Piza, 1980",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
266731,genus,Diatrypa,"Saussure, 1874",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203939,,,TAXON,
135418,genus,Kopis,"Beier, 1960",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135263,,,TAXON,
261323,genus,Enthacanthodes,"Redtenbacher, 1895",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
172808,genus,Anurogryllus,"Saussure, 1877",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266719,,,TAXON,
261385,genus,Euthyrrhachis,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261451,,,TAXON,
230206,genus,Xiphelimum,"Caudell, 1906",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135690,,,TAXON,
135460,genus,Listroscelis,"Serville, 1831",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199249,,,TAXON,
237527,genus,Cranistus,"Stål, 1861",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143137,,,TAXON,
261411,genus,Grammadera,"Brunner von Wattenwyl, 1878",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135446,,,TAXON,
204395,genus,Megalogryllus,"Chopard, 1930",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266719,,,TAXON,
199191,genus,Parapleminia,"Beier, 1954",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
135368,genus,Neoconocephalus,"Karny, 1907",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
261132,genus,Uberaba,"Bruner, 1915",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199160,,,TAXON,
261354,genus,Anisophlugis,"Chamorro-Rengifo & Olivier, 2017",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230169,,,TAXON,
273036,genus,Paranurogryllus,"Mesa & García-Novo, 1999",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266705,,,TAXON,
230149,genus,Bucrates,"Burmeister, 1838",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229999,,,TAXON,
261118,genus,Carliella,"Karny, 1911",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199249,,,TAXON,
230099,genus,Phlugiola,"Karny, 1907",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230169,,,TAXON,
264050,genus,Heterogryllus,"Saussure, 1874",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138160,,,TAXON,
202021,genus,Hemicophus,"Saussure, 1878",accepted,,,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138160,,,TAXON,
173065,genus,Brachybaenus,"Karny, 1937",accepted,,,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266690,,,TAXON,
230043,genus,Paracycloptera,"Vignon, 1926",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261409,,,TAXON,
135498,genus,Agraecia,"Serville, 1831",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199386,,,TAXON,
204383,genus,Gryllus,"Linnaeus, 1758",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266719,,,TAXON,
273034,genus,Orocharis,"Uhler, 1864",accepted,,,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172820,,,TAXON,
229785,genus,Orpacanthophora,"Beier, 1954",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
167315,genus,Vellea,"Walker, 1869",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135721,,,TAXON,
