ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
190876,subspecies,Microdaiphron polemioides minasensis,"Pic, 1934",accepted,,Microdaiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127013,,,TAXON,
238871,subspecies,Zygogramma (Zygogramma) novemvirgata novemvirgata,"Stål, 1859",accepted,,Zygogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240378,,,TAXON,
239125,subspecies,Brachypnoea secundaria secundaria,"(Bechyně, 1951)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113005,,,TAXON,
217539,subspecies,Canthon septemmaculatus histrio,"(Saint-Fargeau & Audinet-Serville, 1828)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223892,,,TAXON,
177788,subspecies,Isotes brasiliensis tituboea,"(Bechyně & Bechyně, 1969)",accepted,,Isotes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145391,,,TAXON,
127138,subspecies,Chauliognathus plagiatus orbygnyi,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190989,,,TAXON,
163009,subspecies,Campsia testacea testaceicornis,"Pic, 1912",accepted,,Campsia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225873,,,TAXON,
159055,subspecies,Silis sulcata bahiana,"Pic, 1910",accepted,,Silis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159016,,,TAXON,
240517,subspecies,Brasilaphthona doria atrior,"Bechyně, 1958",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269320,,,TAXON,
144866,subspecies,Aphthona verticalis pseudoverticalis,"Bechyně, 1955",accepted,,Aphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144672,,,TAXON,
176202,subspecies,Chalcoplacis virescens virescens,"(Erichson, 1848)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177549,,,TAXON,
269901,subspecies,Elytrosphaera xanthopyga xanthopyga,"Stål, 1858",accepted,,Elytrosphaera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145230,,,TAXON,
225802,subspecies,Camaria bicoloripennis viridialternata,"Pic, 1922",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257159,,,TAXON,
239292,subspecies,Aphthona verticalis orma,"Bechyně, 1955",accepted,,Aphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144672,,,TAXON,
222256,subspecies,Chauliognathus familiaris medioinnotata,"Pic, 1944",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126755,,,TAXON,
127689,subspecies,Ctenostoma (Euctenostoma) bifasciatum bifasciatum,"Dejean, 1831",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222680,,,TAXON,
257077,subspecies,Compsus lacteus canus,"(Schönherr, 1826)",accepted,,Compsus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224341,,,TAXON,
176405,subspecies,Colaspis gemmingeri gemmingeri,"(Harold, 1874)",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144733,,,TAXON,
227801,subspecies,Callideriphus grossipes flavipennis,"Melzer, 1934",accepted,,Callideriphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259779,,,TAXON,
251458,subspecies,Cratosomus phaleratus phaleratus,"Perty, 1832",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192949,,,TAXON,
131528,subspecies,Poecilesthus gibbosus femoralis,"Pic, 1918",accepted,,Poecilesthus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226315,,,TAXON,
223935,subspecies,Oxysternon (Oxysternon) silenus zikani,"Pereira, 1943",accepted,,Oxysternon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160963,,,TAXON,
253997,subspecies,Pentacomia (Mesacanthina) cribrata setopronotalis,"(Horn, 1909)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223026,,,TAXON,
161257,subspecies,Malagoniella (Malagoniella) astyanax punctatostriata,"(Blanchard, 1845)",accepted,,Malagoniella,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160751,,,TAXON,
162407,subspecies,Cratosomus vaginalis trivittatus,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192820,,,TAXON,
113386,subspecies,Monocampta crucigera crucigera,"(Sahlberg, 1823)",accepted,,Monocampta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270372,,,TAXON,
238731,subspecies,Helioscopa varians angusticollis,"(Jacoby,1897)",accepted,,Helioscopa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240467,,,TAXON,
222792,subspecies,Pentacomia (Poecilochila) ventralis obscuriventris,"(Horn, 1933)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128175,,,TAXON,
111849,subspecies,Colaspis trichopyga trichopyga,"(Bechyně, 1954)",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111692,,,TAXON,
144701,subspecies,Paralacticoides bicarinata acrocostata,"Bechyně & Bechyně, 1977",accepted,,Paralacticoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175624,,,TAXON,
111150,subspecies,Metazyonycha pallidula pallidula,"Boheman, 1858",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270235,,,TAXON,
238419,subspecies,Schematiza lycoides nigrifacta,"Bechyně, 1956",accepted,,Schematiza,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113829,,,TAXON,
177768,subspecies,Eumolpus cupreus paulus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239185,,,TAXON,
262091,subspecies,Gymnetis chevrolati catharinae,"Schürhoff, 1937",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262148,,,TAXON,
256556,subspecies,Eusemio efraimi efraimi,"(Bondar, 1942)",accepted,,Eusemio,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162393,,,TAXON,
158971,subspecies,Hansasilis plaumanni obscurior,"Wittmer, 1950",accepted,,Hansasilis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190925,,,TAXON,
239469,subspecies,Aploglossa scutellaris nigricollis,"Pic, 1913",accepted,,Aploglossa,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145645,,,TAXON,
163512,subspecies,Odontopus nigrispinis apicatus,"(Voss, 1934)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129465,,,TAXON,
122396,subspecies,Apalonia semiscapa semiscapa,"(Pace, 1987)",accepted,,Apalonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217496,,,TAXON,
175830,subspecies,Platyphora irrorata meridionalis,"(Bechyně, 1950)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112911,,,TAXON,
267251,subspecies,Gyretes minax nugax,"Ochs, 1967",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142169,,,TAXON,
129306,subspecies,Canthon (Canthon) quadripunctatus tuberculatus,"Schmidt, 1922",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160961,,,TAXON,
208593,subspecies,Eumolpus opacus opacus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240508,,,TAXON,
146462,subspecies,Paralacticoides stephania homocoryna,"Bechyně & Bechyně, 1977",accepted,,Paralacticoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143520,,,TAXON,
211210,subspecies,Pelidnota glaberrima meridionalis,"(Soula, 2006)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114379,,,TAXON,
162497,subspecies,Cratosomus curassaviensis aspersus,"Champion, 1906",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192597,,,TAXON,
208488,subspecies,Parastilodes striatipennis striatipennis,"(Stål, 1859)",accepted,,Parastilodes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144953,,,TAXON,
269834,subspecies,Colaspis rustica rustica,"Boheman, 1858",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238909,,,TAXON,
181612,subspecies,Aderus sahlbergi obscuriceps,"(Pic, 1905)",accepted,,Aderus,Aderidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117022,,,TAXON,
127631,subspecies,Brachygnathus angusticollis brevispinis,"(Straneo, 1869)",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128389,,,TAXON,
227494,subspecies,Platyomus eustaloides eustaloides,"(Champion, 1911)",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130416,,,TAXON,
191835,subspecies,Odontocheila (Odontocheila) amabilis rectipenis,"Horn, 1932",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127563,,,TAXON,
142184,subspecies,Gyretes pubicollis nitidipennis,"Ochs, 1964",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204954,,,TAXON,
151089,subspecies,Hydrobiomorpha (Hydrobiomorpha) irina varginha,"Bachmann, 1988",accepted,,Hydrobiomorpha,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248618,,,TAXON,
112516,subspecies,Platyphora irrorata irrorata,"(Stål, 1857)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112911,,,TAXON,
179634,subspecies,Lagochile bipunctata paralia,"(Ohaus, 1914)",accepted,,Lagochile,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210599,,,TAXON,
193103,subspecies,Erodiscus attenuatus obidensis,"(Monte, 1944)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223964,,,TAXON,
146296,subspecies,Brasilaphthona dilutiventris umbraticeps,"Bechyně, 1957",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270191,,,TAXON,
209133,subspecies,Platyphora oberthueri oberthueri,"(Jacoby, 1885)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239184,,,TAXON,
177666,subspecies,Brasilaphthona amelia monticola,"Scherer, 1960",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238022,,,TAXON,
126785,subspecies,Chauliognathus plagiatus latejuncta,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190989,,,TAXON,
194428,subspecies,Megavallius binotatus dispilus,"(Schönherr, 1844)",accepted,,Megavallius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224701,,,TAXON,
254333,subspecies,Tetracha (Neotetracha) bilunata werneri,"Naviaux, 2007",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222830,,,TAXON,
160976,subspecies,Deltochilum (Hybomidium) orbignyi amazonicum,"Bates, 1887",accepted,,Deltochilum,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191876,,,TAXON,
226245,subspecies,Otoceromorphus gounellei lineatus,"Pic, 1915",accepted,,Otoceromorphus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194868,,,TAXON,
218618,subspecies,Canthon triangularis sexpunctatus,"(Olivier, 1789)",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161371,,,TAXON,
238881,subspecies,Chlamophora selloi microsoma,"Bechyně, 1957",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269010,,,TAXON,
185695,subspecies,Berosus (Berosus) festivus fictus,"Orchymont, 1943",accepted,,Berosus,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185709,,,TAXON,
192084,subspecies,Cylindera (Plectographa) melaleuca melaleuca,"(Dejean, 1831)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127509,,,TAXON,
176142,subspecies,Disonycha silvai novoteutoniensis,"Bechyně, 1955",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144919,,,TAXON,
127573,subspecies,Brachygnathus oxygonus minutus,"Perty, 1830",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192183,,,TAXON,
145137,subspecies,Chalcoplacis fulvicollis aeneobadia,"Bechyně, 1963",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177149,,,TAXON,
208581,subspecies,Percolaspis ornata ornata,"(Germar, 1824)",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177265,,,TAXON,
196842,subspecies,Juiaparus batus lacordairei,"(Gahan, 1892)",accepted,,Juiaparus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228038,,,TAXON,
228547,subspecies,Coleoxestia spinipennis spinipennis,"(Audinet-Serville, 1834)",accepted,,Coleoxestia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164571,,,TAXON,
120706,subspecies,Oxacis atricolor insuturalis,"Pic, 1934",accepted,,Oxacis,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120876,,,TAXON,
253247,subspecies,Chauliognathus ignaciosus fauconneti,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159083,,,TAXON,
240310,subspecies,Antitypona hebe hebe,"(Baly, 1865)",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144587,,,TAXON,
122197,subspecies,Amblyopinodes (Amblyopinodes) gahani gahani,"(Fauvel, 1901)",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217965,,,TAXON,
254195,subspecies,Cheilonycha auripennis auripennis,"Lacordaire, 1857",accepted,,Cheilonycha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254141,,,TAXON,
145477,subspecies,Anachalcoplacis fulva macrosoma,"(Bechyně, 1958)",accepted,,Anachalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112396,,,TAXON,
270313,subspecies,Acanthoscelides semiannulatus obscuricolor,"(Pic, 1929)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143978,,,TAXON,
190958,subspecies,Chauliognathus amplipennis immaculata,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253168,,,TAXON,
240473,subspecies,Nodocolaspis tarsata acallosa,"(Bechyně, 1949)",accepted,,Nodocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208624,,,TAXON,
221801,subspecies,Chauliognathus flavipes petri,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222157,,,TAXON,
256845,subspecies,Antimachus furcifer reductus,"Pic, 1921",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162812,,,TAXON,
238781,subspecies,Diabrotica delrio hervalensis,"Bechyně & Bechyně, 1970",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113064,,,TAXON,
253295,subspecies,Chauliognathus tixieri brunneonotata,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222186,,,TAXON,
166249,subspecies,Passalus punctiger microcollis,"Luederwaldt, 1931",accepted,,Passalus,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166237,,,TAXON,
142258,subspecies,Gyretes levis inops,"Ochs, 1960",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267290,,,TAXON,
221764,subspecies,Chauliognathus maschalostictus sulcatipennis,"Pic, 1928",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253250,,,TAXON,
222124,subspecies,Discodon distinctum apicalis,"Wittmer, 1949",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159078,,,TAXON,
211402,subspecies,Dynastes hercules ecuatorianus,"Ohaus, 1913",accepted,,Dynastes,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241937,,,TAXON,
111524,subspecies,Monomacra semistraminea pernambucana,"Bechyně, 1956",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238477,,,TAXON,
270175,subspecies,Longeumolpus ferox parkoi,"Špringlová, 1960",accepted,,Longeumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112667,,,TAXON,
144343,subspecies,Zenocolaspis inconstans constituta,"(Bechyně, 1951)",accepted,,Zenocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111839,,,TAXON,
222617,subspecies,Brasiella aureola jatahyana,"Rivalier, 1955",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128167,,,TAXON,
133739,subspecies,Chrysaethe atrata atrata,"(Bates, 1872)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258797,,,TAXON,
128004,subspecies,Odontocheila (Odontocheila) cayennensis rufipes,"(Dejean, 1825)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128303,,,TAXON,
162878,subspecies,Camaria paranana minuta,"Pic, 1917",accepted,,Camaria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257306,,,TAXON,
139142,subspecies,Stenophrixothrix espiritensis alagoasensis,"Wittmer, 1996",accepted,,Stenophrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202904,,,TAXON,
179943,subspecies,Pelidnota testaceovirens vittipennis,"(Bates, 1904)",accepted,,Pelidnota,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114182,,,TAXON,
240241,subspecies,Metazyonycha nigritarsis nigritarsis,"(Lefèvre, 1875)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144982,,,TAXON,
222131,subspecies,Chauliognathus ignaciosus wyoni,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159083,,,TAXON,
162953,subspecies,Tropidorrhinus costatus costatus,"(Boheman, 1834)",accepted,,Tropidorrhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192723,,,TAXON,
177521,subspecies,Deuteronoda clavipes brasiliensis,"Bechyně, 1954",accepted,,Deuteronoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238728,,,TAXON,
264990,subspecies,Stenophrixothrix pallens brasiliensis,"(Pic, 1915)",accepted,,Stenophrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139116,,,TAXON,
