ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
120938,species,Ariquemesia amazonica,"Carvalho & Costa, 1994",accepted,,Ariquemesia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120970,,,TAXON,
120729,species,Monalocorisca alegrensis,"Carvalho & Costa, 1994",accepted,,Monalocorisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152960,,,TAXON,
153156,species,Fulvius ornatifrontoides,"Carvalho & Costa, 1994",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
120511,species,Divisotylus costai,"Carvalho, 1990",accepted,,Divisotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153234,,,TAXON,
153254,species,Tropidosteptes lineatus,"Carvalho, 1986",accepted,,Tropidosteptes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184256,,,TAXON,
216321,species,Amapacylapus nigricapitis,"Carvalho, 1986",accepted,,Amapacylapus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142114,,,TAXON,
184256,genus,Tropidosteptes,"Uhler, 1878",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
247294,genus,Phytocorisca,"Carvalho & Fontes, 1972",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
153208,species,Notholopus sertanejus,"Carvalho, 1975",accepted,,Notholopus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139635,,,TAXON,
247450,species,Taedia manauara,"Carvalho, 1983",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
120558,species,Pycnoderes misionensis,"Carvalho & Carpinteiro, 1990",accepted,,Pycnoderes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153209,,,TAXON,
120805,species,Perissobasis bahiensis,"Carvalho, 1982",accepted,,Perissobasis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184480,,,TAXON,
153494,species,Callichilella mesoscutellata,"(Carvalho, 1949)",accepted,,Callichilella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153406,,,TAXON,
153108,species,Esavicoris esavianus,"(Carvalho, 1953)",accepted,,Esavicoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184290,,,TAXON,
215935,species,Fulvius stillatipennis,"Stål, 1860",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
247375,species,Cylapocoris sulinus,"Carvalho & Gomes, 1971",accepted,,Cylapocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138737,,,TAXON,
139165,species,Ceratocapsus lividipes,"Reuter, 1912",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
120850,species,Brasiliocarnus bahianus,"Carvalho, 1985",accepted,,Brasiliocarnus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184328,,,TAXON,
247274,species,Phytocoris rondoniensis,"Carvalho & Costa, 1990",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
184576,species,Eccritotarsus chapadensis,"Carvalho, 1953",accepted,,Eccritotarsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120534,,,TAXON,
153418,species,Aspidobothrys signaticollis,"(Reuter, 1907)",accepted,,Aspidobothrys,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120776,,,TAXON,
247169,species,Phytocorisca vissosensis,"Carvalho & Ferreira, 1986",accepted,,Phytocorisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247294,,,TAXON,
120904,genus,Guianella,"Carvalho, 1946",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
216220,genus,Sinervus,"Stål, 1860",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152855,,,TAXON,
216187,species,Antias semispherica,"Carvalho, 1982",accepted,,Antias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152883,,,TAXON,
184413,species,Ceratocapsus guaraniensis,"Carvalho & Fontes, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
153081,species,Monalocorisca nordestina,"Carvalho, 1989",accepted,,Monalocorisca,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152960,,,TAXON,
153195,genus,Xenetopsis,"Poppius, 1921",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152795,,,TAXON,
153296,species,Termatophylidea opaca,"Carvalho, 1955",accepted,,Termatophylidea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120501,,,TAXON,
184084,species,Fulvius itabiritensis,"Carvalho & Costa, 1994",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
153060,species,Hyaliodes wygodzinskyi,"Carvalho, 1945",accepted,,Hyaliodes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142418,,,TAXON,
184048,species,Neostenotus similimus,"(Carvalho & Fontes, 1972)",accepted,,Neostenotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153224,,,TAXON,
184873,species,Joceliana graziae,"Carvalho, 1984",accepted,,Joceliana,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120951,,,TAXON,
120725,species,Taedia pernobilis,"(Reuter, 1907)",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
152779,species,Platytylus mayri,"Reuter, 1907",accepted,,Platytylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216129,,,TAXON,
120416,species,Prepops flavicostus,"(Berg, 1884)",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
152927,species,Phytocoris organensis,"Carvalho & Gomes, 1970",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
153225,genus,Creontiades,"Distant, 1883",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
215880,species,Eustictus itatiaiensis,"Carvalho, 1990",accepted,,Eustictus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153442,,,TAXON,
120968,genus,Sinopmiris,"Carvalho, 1990",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139405,,,TAXON,
215845,species,Euchilocoris rufinasus,"(Stål, 1860)",accepted,,Euchilocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120585,,,TAXON,
120390,species,Dagbertus paraensis,"Carvalho, 1980",accepted,,Dagbertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184778,,,TAXON,
153124,species,Taedia chapadensis,"Carvalho & Costa, 1993",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
184424,genus,Tucuruisca,"Carvalho, 1986",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184879,,,TAXON,
215867,genus,Solanocoris,"Carvalho, 1945",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
153332,species,Borgmeierea alvarengai,"Carvalho, 1956",accepted,,Borgmeierea,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153088,,,TAXON,
184365,species,Rhasis esavianus,"Carvalho, 1953",accepted,,Rhasis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153266,,,TAXON,
247203,species,Neostenotus paulistanus,"(Carvalho & Fontes, 1972)",accepted,,Neostenotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153224,,,TAXON,
184301,species,Platyscytus tucuruiensis,"Carvalho, 1981",accepted,,Platyscytus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216045,,,TAXON,
152748,species,Dagbertus bahianus,"Carvalho, 1975",accepted,,Dagbertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184778,,,TAXON,
216091,species,Spanagonicus argentinus,"(Berg, 1883)",accepted,,Spanagonicus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184662,,,TAXON,
141841,species,Zikaniola elegans,"Carvalho, 1946",accepted,,Zikaniola,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153144,,,TAXON,
247153,species,Lundiella reinhardti,"Carvalho, 1951",accepted,,Lundiella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153065,,,TAXON,
184583,genus,Arlemiris,"Carvalho, 1984",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139405,,,TAXON,
120527,species,Pliniella sacerdotula,"Bergroth, 1922",accepted,,Pliniella,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216364,,,TAXON,
153072,species,Neofurius minensis,"Carvalho, 1989",accepted,,Neofurius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152782,,,TAXON,
140227,species,Sixeonotus saltensis,"Carvalho & Carpintero, 1986",accepted,,Sixeonotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153213,,,TAXON,
120501,genus,Termatophylidea,"Reuter & Poppius, 1912",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184699,,,TAXON,
184505,genus,Seabracoris,"Carvalho, 1988",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120763,,,TAXON,
141573,genus,Cylapoides,"Carvalho, 1952",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120670,,,TAXON,
247164,species,Orthotylus angeloi,"Carvalho, 1986",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
153373,species,Phytocoris minensis,"Carvalho, 1986",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
120397,genus,Alvarengamiris,"Carvalho, 1991",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139405,,,TAXON,
153281,species,Vitoriacoris nigrus,"Carvalho, 1989",accepted,,Vitoriacoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141411,,,TAXON,
152858,species,Taedia tijucana,"Carvalho & Costa, 1993",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
247137,species,Taedia maraba,"Carvalho & Costa, 1993",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
184808,genus,Trigonotylus,"Fieber, 1858",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141628,,,TAXON,
184381,species,Paraxenetus cuiabanus,"Carvalho & Ferreira, 1973",accepted,,Paraxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247155,,,TAXON,
216021,species,Cyrtocapsus xinguanus,"Carvalho, 1985",accepted,,Cyrtocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153410,,,TAXON,
141239,species,Mecolaemus carvalhoi,"(Costa Lima, 1942)",accepted,,Mecolaemus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184668,,,TAXON,
216226,genus,Tijucaphylus,"Carvalho & Costa, 1992",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139405,,,TAXON,
153554,genus,Adhyalochloria,"Carvalho & Ferreira, 1986",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
184030,species,Chrysodasia manifesta,"(Distant, 1893)",accepted,,Chrysodasia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184224,,,TAXON,
216017,species,Xenocylapus nervosus,"Bergroth, 1822",accepted,,Xenocylapus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120963,,,TAXON,
120840,tribe,Orthotylini,"Van Duzee, 1916",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139302,,,TAXON,
247184,species,Chiloxionotus capixabensis,"Carvalho & Fontes, 1971",accepted,,Chiloxionotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247508,,,TAXON,
120874,genus,Rondonisca,"Carvalho & Costa, 1994",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139405,,,TAXON,
184183,species,Perissobasis hugoi,"Carvalho & Costa, 1989",accepted,,Perissobasis,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184480,,,TAXON,
216238,species,Tupiocoris notatus,"Distant, 1893",accepted,,Tupiocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153567,,,TAXON,
153130,species,Prepops paraensis,"Carvalho & Fontes, 1971",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
140130,species,Dagbertus guaraniensis,"Carvalho & Fontes, 1983",accepted,,Dagbertus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184778,,,TAXON,
120509,species,Stictolophus vicosensis,"(Carvalho, 1947)",accepted,,Stictolophus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120852,,,TAXON,
153263,species,Saileria fluminensis,"Carvalho, 1990",accepted,,Saileria,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184353,,,TAXON,
184410,genus,Tupiniquinus,"Carvalho, 1984",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
120877,species,Platyscytus rufomaculatus,"Carvalho, 1951",accepted,,Platyscytus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216045,,,TAXON,
184072,species,Paraxenetus pirapora,"Carvalho & Wallerstein, 1978",accepted,,Paraxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247155,,,TAXON,
153149,genus,Sthenaridea,"Reuter, 1885",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120872,,,TAXON,
120428,species,Cyrtotylus antoninensis,"Carvalho, 1989",accepted,,Cyrtotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184581,,,TAXON,
153248,genus,Papaveronia,"Carvalho, 1985",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120840,,,TAXON,
153303,species,Horcias scutellatus,"Distant, 1884",accepted,,Horcias,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142076,,,TAXON,
120454,species,Haarupia bahiana,"Carvalho & Ferreira, 1973",accepted,,Haarupia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247071,,,TAXON,
184299,species,Ceratocapsus sericeicola,"Henry, 1983",accepted,,Ceratocapsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247435,,,TAXON,
139380,species,Aspidobothrys designatus,"(Distant, 1888)",accepted,,Aspidobothrys,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120776,,,TAXON,
247130,species,Aspidobothrys dimidiatus,"(Stål, 1860)",accepted,,Aspidobothrys,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120776,,,TAXON,
247474,species,Eubatas bahiana,"Carvalho & Wallerstein, 1978",accepted,,Eubatas,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153084,,,TAXON,
184006,species,Phytocoris jacareacanga,"Carvalho & Costa, 1990",accepted,,Phytocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120860,,,TAXON,
120435,species,Neofurius parauara,"Carvalho, 1981",accepted,,Neofurius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152782,,,TAXON,
153357,species,Orthotylus minensis,"(Carvalho, 1985)",accepted,,Orthotylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153172,,,TAXON,
152962,species,Notholopus pachycerus,"(Reuter, 1907)",accepted,,Notholopus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139635,,,TAXON,
140084,genus,Halticus,"Hahn, 1831",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152761,,,TAXON,
247331,species,Pycnoderes venustus,"(Stål, 1860)",accepted,,Pycnoderes,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153209,,,TAXON,
152777,species,Taedia cajabiana,"Carvalho, 1976",accepted,,Taedia,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247259,,,TAXON,
184867,genus,Peritropis,"Uhler, 1895",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184879,,,TAXON,
153092,species,Paraxenetus trifasciatus,"Carvalho & Wallerstein, 1978",accepted,,Paraxenetus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247155,,,TAXON,
215933,genus,Mourecoris,"Carvalho, 1988",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184856,,,TAXON,
141687,species,Eglerocoris egleri,"Carvalho & Fontes, 1972",accepted,,Eglerocoris,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247109,,,TAXON,
215856,species,Eccritotarsus discipennis,"Stål, 1860",accepted,,Eccritotarsus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120534,,,TAXON,
152757,species,Tijucaphylus carioca,"Carvalho & Costa, 1992",accepted,,Tijucaphylus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216226,,,TAXON,
120739,species,Fulvius minimus,"Carvalho, 1988",accepted,,Fulvius,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142634,,,TAXON,
183975,species,Prepops bastensis,"Carvalho & Costa, 1991",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
184834,species,Polymerus modestus,"(Blanchard, 1852)",accepted,,Polymerus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153206,,,TAXON,
120919,species,Neostenotus elongatus,"Carvalho, 1990",accepted,,Neostenotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153224,,,TAXON,
120542,genus,Macrolophus,"Fieber, 1858",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184230,,,TAXON,
247458,species,Prepops imperatrizensis,"Carvalho & Costa, 1991",accepted,,Prepops,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141932,,,TAXON,
153540,genus,Nigrimiris,"Carvalho & Schaffner, 1973",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139405,,,TAXON,
184173,species,Neostenotus itatiaianus,"(Carvalho & Fontes, 1972)",accepted,,Neostenotus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153224,,,TAXON,
215902,genus,Paracoriscus,"Kerzhner & Schuh, 1998",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152930,,,TAXON,
184316,species,Ofellus guaranianus,"Carvalho, 1985",accepted,,Ofellus,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184514,,,TAXON,
