ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
123491,species,Syrphophagus brasiliensis,"(Ashmead, 1904)",accepted,,Syrphophagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218588,,,TAXON,
187836,species,Aenasius caeruleus,"Brues, 1910",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
123333,species,Homalotylus flaminius,"(Dalman, 1820)",accepted,,Homalotylus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250061,,,TAXON,
123341,species,Psyllaephagus pilosus,"Noyes, 1988",accepted,,Psyllaephagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249881,,,TAXON,
249873,species,Arrhenophagus chionaspidis,"Aurivillius, 1888",accepted,,Arrhenophagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249859,,,TAXON,
249856,species,Tetracnemoidea peregrina,"(Compere, 1939)",accepted,,Tetracnemoidea,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249091,,,TAXON,
123507,species,Copidosoma bakeri,"(Howard, 1898)",accepted,,Copidosoma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187787,,,TAXON,
218571,species,Ageniaspis reticulatus,"De Santis, 1964",accepted,,Ageniaspis,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187838,,,TAXON,
250077,species,Prionomastix fasciatipennis,"(Girault, 1913)",accepted,,Prionomastix,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218593,,,TAXON,
218902,species,Cheiloneurus inimicus,"Compere, 1925",accepted,,Cheiloneurus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155945,,,TAXON,
123536,species,Paramucrona brasiliensis,"Noyes, 1980",accepted,,Paramucrona,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123304,,,TAXON,
250106,species,Neococcidencyrtus dryslydis,"Noyes, 1987",accepted,,Neococcidencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123504,,,TAXON,
249900,species,Copidosoma truncatellum,"(Dalman, 1820)",accepted,,Copidosoma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187787,,,TAXON,
250086,species,Meromyzobia plaumanni,"(Subba Rao, 1971)",accepted,,Meromyzobia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249410,,,TAXON,
249883,species,Metaphycus discolor,"(De Santis, 1970)",accepted,,Metaphycus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155920,,,TAXON,
123325,species,Homalotylus hemipterinus,"(De Stefani, 1898)",accepted,,Homalotylus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250061,,,TAXON,
155933,species,Aenasius punctatus,"Compere, 1937",accepted,,Aenasius,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218545,,,TAXON,
218920,species,Cheiloneurus nigrescens,"Howard, 1897",accepted,,Cheiloneurus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155945,,,TAXON,
249863,species,Brethesiella abnormicornis,"(Girault, 1917)",accepted,,Brethesiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250052,,,TAXON,
123331,species,Arhopoidiella carinata,"Noyes, 1980",accepted,,Arhopoidiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218583,,,TAXON,
123497,species,Psyllaephagus trioziphagus,"(Howard, 1885)",accepted,,Psyllaephagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249881,,,TAXON,
249914,species,Ooencyrtus blastothricoide,"De Santis, 1988",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
