ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140944,species,Gussevia elephus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
204590,species,Trinigyrus acuminatus,"Kritsky, Boeger & Thatcher, 1986",accepted,,Trinigyrus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172532,,,TAXON,
172471,species,Urocleidoides megorchis,"Mizelle & Kritsky, 1969",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
141035,species,Sciadicleithrum uncinatum,"Kritsky, Thatcher & Boeger, 1989",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
204489,species,Demidospermus leptosynophallus,"Kritsky & Gutiérrez, 1998",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
172477,species,Amphithecium microphallum,"Kritsky, Boeger & Jégu, 1997",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
266452,species,Anacanthorus brazilensis,"Mizelle & Price, 1965",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172516,species,Rhinonastes curimatae,"Monteiro & Brasil-Sato, 2014",accepted,,Rhinonastes,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266483,,,TAXON,
204617,species,Gonocleithrum aruanae,"Kritsky & Thatcher, 1983",accepted,,Gonocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235365,,,TAXON,
141068,species,Pavanelliella jarii,"Aguiar, Maia, Silva, Ceccarelli, Domingues, Adriano, 2017",accepted,,Pavanelliella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172453,,,TAXON,
172548,species,Euryhaliotrema thatcheri,"Kritsky & Boeger, 2002",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
204494,species,Kritskyia annakohnnae,"Boeger, Tanaka e Pavanelli, 2001",accepted,,Kritskyia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235407,,,TAXON,
235454,species,Calpidothecium crescentis,"(Mizelle & Price, 1965)",accepted,,Calpidothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140936,,,TAXON,
172599,species,Trinigyrus mourei,"Boeger & Jégu, 1994",accepted,,Trinigyrus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172532,,,TAXON,
266870,species,Gonocleithrum planacroideum,"Kritsky & Thatcher, 1983",accepted,,Gonocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235365,,,TAXON,
204633,species,Anacanthorus lasiophallus,"Van Every & Kritsky, 1991",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140964,species,Anacanthorus acuminatus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235171,species,Marumbius dorsivaginatus,"Boeger, Ferreira, Vianna & Patella, 2014",accepted,,Marumbius,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235346,,,TAXON,
266513,species,Urocleidoides bulbophallus,"Ferreira, Rodrigues, Cunha & Domingues, 2017",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
235326,species,Amphithecium verecundum,"Kritsky, Boeger & Jégu, 1997",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
140916,species,Demidospermus armostus,"Kritsky & Gutiérrez, 1998",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140999,species,Anacanthorus contortus,"Cohen, Kohn & Boeger, 2012",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
266911,species,Demidospermus rhinelepisi,"Acosta, Scholz, Blasco-Costa, Alves & Silva, 2017",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
172585,species,Sciadicleithrum guanduensis,"Carvalho, Tavares & Luque, 2008",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
172454,species,Jainus jainus,"Mizelle, Kritsky & Crane, 1968",accepted,,Jainus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140914,,,TAXON,
141011,species,Tereancistrum toksonum,"Lizama, Takemoto & Pavanelli, 2004",accepted,,Tereancistrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266879,,,TAXON,
140960,species,Anacanthorus ramosissimus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235425,species,Amphithecium falcatum,"Boeger & Kritsky, 1988",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
235300,species,Sciadicleithrum kritskyi,"Bellay, Takemoto, Yamada & Pavanelli, 2009",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
140954,species,Sciadicleithrum edgari,"Paschoal, Scholz, Tavares-Dias & Luque, 2016",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
204537,species,Hamatopeduncularia bagre,"Hargis, 1955",accepted,,Hamatopeduncularia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141063,,,TAXON,
235466,species,Diaphorocleidus altamirensis,"Moreira, Schoz & Luque, 2016",accepted,,Diaphorocleidus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141052,,,TAXON,
266471,species,Pithanothecium amazonensis,"(Mizelle & Price, 1965)",accepted,,Pithanothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140877,,,TAXON,
266899,species,Rhinoxenus arietinus,"Kritsky, Boeger & Thatcher, 1988",accepted,,Rhinoxenus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266457,,,TAXON,
140843,species,Curvianchoratus singularis,"(Suriano, 1980)",accepted,,Curvianchoratus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140881,,,TAXON,
140907,species,Notozothecium foliolum,"Kritsky, Boeger & Jégu, 1996",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
140931,species,Trinibaculum altiparanae,"Abdallah, Azevedo & Silva, 2013",accepted,,Trinibaculum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141056,,,TAXON,
235362,species,Ligophorus tainhae,"Abdallah, Azevedo & Luque, 2009",accepted,,Ligophorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172457,,,TAXON,
204534,species,Cichlidogyrus sclerosus,"Paperna & Thurston, 1969",accepted,,Cichlidogyrus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172583,,,TAXON,
266825,species,Sciadicleithrum araguariensis,"Paschoal, Scholz, Tavares-Dias & Luque, 2016",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
266818,species,Anacanthorus neotropicalis,"Mizelle & Price, 1965",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140965,species,Anacanthoroides mizellei,"Kritsky & Thatcher, 1976",accepted,,Anacanthoroides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204499,,,TAXON,
235353,species,Heteropriapulus pterygoplichthyi,"Acosta, Franceschini, Zago, Scholz & Silva, 1997",accepted,,Heteropriapulus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140987,,,TAXON,
235319,species,Demidospermus majusculus,"Kritsky & Gutiérrez, 1998",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
172596,species,Anacanthorus prodigiosus,"Van Every & Kritsky, 1991",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235315,species,Euryhaliotrema potamocetes,"Kritsky & Boeger, 2002",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
204584,species,Amphithecium speirocamarotum,"Kritsky, Boeger & Jégu, 1997",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
235270,species,Urocleidoides affinis,"Mizelle, Kritsky & Crane, 1968",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
235404,species,Demidospermus anus,"Suriano, 1983",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140908,species,Tereancistrum paranaensis,"Karling, Lopes, Takemoto & Pavanelli, 2014",accepted,,Tereancistrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266879,,,TAXON,
140847,species,Anacanthorus bicuspidatus,"Cohen, Kohn & Boeger, 2012",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235417,species,Sciadicleithrum iphthimum,"Kritsky, Thatcher & Boeger, 1989",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
235430,species,Amphithecium brachycirrum,"Boeger & Kritsky, 1988",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
266511,species,Paracosmetocleithrum trachydorasi,"Acosta, Scholz, Blasco-Costa, Alves, Silva, 2017",accepted,,Paracosmetocleithrum costa,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235333,,,TAXON,
235452,species,Gussevia tucunarense,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
235226,species,Apedunculata discoidea,"Cuglianna, Cordeiro & Luque, 2009",accepted,,Apedunculata,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235280,,,TAXON,
204521,species,Anacanthorus maltai,"Boeger & Kritsky, 1988",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172482,species,Urocleidoides naris,"Rosim, Mendoza-Franco & Luque, 2011",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
235444,species,Sciadicleithrum frequens,"Bellay, Takemoto, Yamada & Pavanelli, 2008",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
235214,species,Anacanthorus elegans,"Kritsky, Thatcher & Kayton, 1979",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
266460,species,Unilatus irae,"Branches & Domingues, 2014",accepted,,Unilatus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235433,,,TAXON,
204554,species,Tereancistrum curimba,"Lizama, Takemoto & Pavanelli, 2004",accepted,,Tereancistrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266879,,,TAXON,
266444,species,Tucunarella cichlae,"Mendoza-Franco Scholz & Rozkosna, 2010",accepted,,Tucunarella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235470,,,TAXON,
140904,species,Anacanthorus palamophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140962,species,Trinigyrus tentaculoides,"Kritsky, Boeger & Thatcher, 1986",accepted,,Trinigyrus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172532,,,TAXON,
140942,species,Tereancistrum kerri,"Kritsky, Thatcher & Kayton, 1980",accepted,,Tereancistrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266879,,,TAXON,
266913,species,Chauhanellus velum,"Domingues, Soares & Watanabe, 2016",accepted,,Chauhanellus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235419,,,TAXON,
140899,species,Androspira triangula,"Suriano, 1981",accepted,,Androspira,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140917,,,TAXON,
235337,species,Anacanthorus lygophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204479,species,Ancistrohaptor falcunculum,"Agarwal & Kritsky, 1998",accepted,,Ancistrohaptor,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172630,,,TAXON,
235299,species,Cleidodiscus microcirrus,"Price & Schlueter, 1967",accepted,,Cleidodiscus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172506,,,TAXON,
140966,species,Jainus piava,"Karling, Bellay, Takemoto & Pavanelli, 2011",accepted,,Jainus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140914,,,TAXON,
140937,species,Gonocleithrum coenoideum,"Kritsky & Thatcher, 1983",accepted,,Gonocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235365,,,TAXON,
140945,species,Demidospermus ichthyocercus,"Monteiro, Kritsky & Brasil-Sato, 2010",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
141075,species,Notothecium deleastum,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
235439,species,Tereancistrum parvus,"Kritsky, Thatcher & Kayton, 1980",accepted,,Tereancistrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266879,,,TAXON,
266396,species,Urocleidoides amazonensis,"Mizelle & Kritsky, 1969",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
140900,species,Anacanthorus catoprioni,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172468,species,Anacanthorus formosus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235198,species,Dawestrema cycloancistrium,"Price & Nowlin, 1967",accepted,,Dawestrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140995,,,TAXON,
235247,species,Pithanothecium piranhus,"(Mizelle & Price, 1965)",accepted,,Pithanothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140877,,,TAXON,
172552,species,Chauhanellus hamatopeduncularoideum,"Domingues, Soares & Watanabe, 2016",accepted,,Chauhanellus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235419,,,TAXON,
235324,species,Sciadicleithrum satanopercae,"Yamada, Takemoto, Bellay & Pavanelli, 2009",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
204598,species,Cosmetocleithrum bulbocirrus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
266378,species,Enterogyrus cichlidarum,"Paperna, 1963",accepted,,Enterogyrus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204647,,,TAXON,
235461,species,Anacanthorus beleophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140933,species,Anacanthorus toledoensis,"Leão, São Clemente & Cohen, 2015",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204577,species,Characithecium triprolatum,"Gallas, Calegaro-Marques & Amato, 2016",accepted,,Characithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266463,,,TAXON,
140958,species,Demidospermus ceccarellii,"Cepeda & Luque, 2010",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
141043,species,Cacatuocotyle guaibensis,"Gallas, Calegaro-Marques & Amato, 2014",accepted,,Cacatuocotyle,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172604,,,TAXON,
235313,species,Anacanthorus xaniophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235190,species,Rhinonastes pseudocapsaloideum,"Kritsky, Thatcher & Boeger, 1988",accepted,,Rhinonastes,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266483,,,TAXON,
204557,species,Chauhanellus neotropicalis,"Domingues & Fehlauer, 2006",accepted,,Chauhanellus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235419,,,TAXON,
204548,species,Anacanthorus mastigophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172567,species,Gussevia spiralocirra,"Kohn & Paperna, 1964",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
140980,species,Anacanthorus pelorophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
141070,species,Demidospermus cornicinus,"Kritsky & Gutiérrez, 1998",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
204564,species,Pseudempleurosoma guanabarensis,"Carvalho & Luque, 2012",accepted,,Pseudempleurosoma,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235303,,,TAXON,
172570,species,Enallothecium cornutum,"Kritsky, Boeger & Jégu, 1998",accepted,,Enallothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204636,,,TAXON,
235246,species,Anacanthorus chelophorus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172537,species,Heteropriapulus anchoradiatus,"Acosta, Franceschini, Zago, Scholz & Silva, 2017",accepted,,Heteropriapulus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140987,,,TAXON,
140949,species,Pavanelliella pavanellii,"Kritsky & Boeger, 1998",accepted,,Pavanelliella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172453,,,TAXON,
266405,species,Demidospermus spirophallus,"Franceschini, Zago, Müller, Francisco, Takemoto & Silva, 2017",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140939,species,Mymarothecium viatorum,"Boeger, Piasecki & Sobecka, 2002",accepted,,Mymarothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266850,,,TAXON,
