ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
283522,species,Ruellia ochroleuca,Mart. ex Nees,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310458,species,Lepidagathis cyanea,(Leonard) Kameyama,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
325744,species,Lepidagathis paraensis,Kameyama,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
369115,genus,Hygrophila,R.Br.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310529,species,Ruellia hypericoides,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369001,species,Aphelandra liboniana,Linden ex Hook.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
335951,species,Justicia chacoënsis,Wassh. & C.Ezcurra,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298142,species,Encephalosphaera lasiandra,Mildbr.,accepted,,Encephalosphaera,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298140,,,TAXON,
310623,species,Stenandrium hirsutum,Nees,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
335717,species,Justicia simonisia,V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369358,species,Sebastianoschaueria oblongata,Nees,accepted,,Sebastianoschaueria,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369356,,,TAXON,
298263,species,Pseuderanthemum congestum,(S.Moore) Wassh.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
298198,species,Justicia polygonoides,Kunth,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
283535,species,Schaueria humuliflora,(Nees & Mart.) Nees,accepted,,Schaueria,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369337,,,TAXON,
310554,species,Ruellia pohlii,(Nees) Lindau,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369067,species,Chamaeranthemum gaudichaudii,Nees,accepted,,Chamaeranthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369055,,,TAXON,
307559,species,Dyschoriste maranhonis,(Nees) Kuntze,accepted,,Dyschoriste,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369085,,,TAXON,
310489,species,Ruellia angustior,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369390,species,Staurogyne flava,Braz & R.Monteiro,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
335945,species,Justicia andersonii,Wassh.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310394,species,Justicia monticola,(Nees) Profice,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298306,species,Sanchezia munita,(Nees) G.Planch.,accepted,,Sanchezia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298297,,,TAXON,
369032,species,Aphelandra phrynioides,Lindau,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
341558,species,Odontonema amplexicaule,(Nees) Kuntze,accepted,,Odontonema,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369249,,,TAXON,
369300,species,Ruellia curviflora,Nees & Mart.,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369196,species,Justicia pygmaea,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369249,genus,Odontonema,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
369210,species,Justicia tijucensis,V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369303,species,Ruellia elegans,Poir.,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310548,species,Ruellia neesiana,(Mart. ex Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369126,species,Justicia beyrichii,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
329686,species,Staurogyne lepidagathoides,Leonard,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
310641,species,Stenandrium serpens,Nees,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
298140,genus,Encephalosphaera,Lindau,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310468,species,Lepidagathis sessilifolia,(Pohl) Kameyama ex Wassh. & J.R.I.Wood,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
298228,species,Mendoncia hirsuta,Nees,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
369399,species,Staurogyne mandioccana,(Nees) Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
333434,genus,Nelsonia,R.Br.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
369055,genus,Chamaeranthemum,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
369093,species,Dyschoriste lavandulacea,(Nees) Kuntze,accepted,,Dyschoriste,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369085,,,TAXON,
369274,species,Pseuderanthemum riedelianum,(Nees) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
368967,species,Aphelandra chamissoniana,Nees,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
283458,species,Justicia thunbergioides,(Lindau) Leonard,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310396,species,Justicia nodicaulis,(Nees) Leonard,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298282,species,Ruellia nitida,(Nees) Wassh. & J.R.I.Wood,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369335,species,Ruellia subsessilis,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310551,species,Ruellia nobilis,(S.Moore) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310587,species,Ruellia viscidula,(Mart. ex Ness) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369267,genus,Pseuderanthemum,Radlk. ex Lindau,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
370418,species,Pseuderanthemum detruncatum,(Nees ex Mart.) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
310461,species,Lepidagathis floribunda,(Pohl) Kameyama,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
341295,species,Justicia ramulosa,(Morong) C.Ezcurra,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369318,species,Ruellia macrantha,(Mart. ex Nees) Hiern,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
283506,species,Ruellia beyrichiana,(Nees) S.Moore,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369074,species,Clistax brasiliensis,Mart.,accepted,,Clistax,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369071,,,TAXON,
369261,species,Pachystachys spicata,(Ruiz & Pav.) Wassh.,accepted,,Pachystachys,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369256,,,TAXON,
310386,species,Justicia longiflora,(Nees) Wassh.,inferredAccepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369324,species,Ruellia multifolia,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369312,species,Ruellia geminiflora,Kunth,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
307590,species,Justicia serrana,Kameyama,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
283452,species,Justicia physogaster,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298313,species,Stenostephanus longistaminus,(Ruiz & Pav.) V.M.Baum,accepted,,Stenostephanus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369438,,,TAXON,
298245,species,Mendoncia sprucei,Lindau,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
369003,species,Aphelandra longiflora,(Lindl.) Profice,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369386,species,Staurogyne eustachya,Lindau,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
333864,species,Harpochilus phaeocarpus,Nees,accepted,,Harpochilus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283428,,,TAXON,
310575,species,Ruellia trachyphylla,Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
384625,genus,Thyrsacanthus,Moric.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
298115,species,Aphelandra aurantiaca,(Scheidw.) Lindl.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
298132,genus,Asystasia,Blume,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
369120,genus,Justicia,L.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310492,species,Ruellia brachysiphon,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
346976,species,Hygrophila glandulifera,Nees,accepted,,Hygrophila,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369115,,,TAXON,
338516,species,Justicia ulei,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310521,species,Ruellia hapalotricha,Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369241,species,Mendoncia mollis,Lindau,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
369017,species,Aphelandra nitida,Nees & Mart.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
325741,species,Lepidagathis callistachys,Kameyama,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
329270,species,Mendoncia multiflora,Poepp. & Endl.,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
298178,species,Justicia fittonioides,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369396,species,Staurogyne itatiaiae,(Wawra) Leonard,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
298260,species,Pranceacanthus coccineus,Wassh.,accepted,,Pranceacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298257,,,TAXON,
350980,species,Ruellia alba,Nees,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
298112,species,Aphelandra acrensis,Lindau,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
310566,species,Ruellia rufipila,Rizzini,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
283498,species,Ruellia asperula,(Mart. ex Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
283416,genus,Anisacanthus,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310421,species,Justicia riparia,Kameyama,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310486,species,Ruellia angustiflora,(Nees) Lindau ex Rambo,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
283519,species,Ruellia nitens,(Nees) Wassh.,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310404,species,Justicia oreadum,S.Moore,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298181,species,Justicia lineolata,Ruiz & Pav.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310448,species,Justicia warmingii,Hiern,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310367,species,Justicia genistiformis,Nees,inferredAccepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
329433,species,Poikilacanthus glandulosus,(Nees) Ariza,accepted,,Poikilacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283488,,,TAXON,
369157,species,Justicia floribunda,(C.Koch) Wassh.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
378332,species,Justicia goudotii,V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310371,species,Justicia glandulosa,(Nees) Lindau,inferredAccepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369193,species,Justicia polita,(Nees) Profice,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
357265,species,Pseuderanthemum albiflorum,(Hook.) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
346982,species,Hygrophila hirsuta,Nees,accepted,,Hygrophila,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369115,,,TAXON,
310607,species,Staurogyne diantheroides,Lindau,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
369271,species,Pseuderanthemum heterophyllum,(Nees) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
369433,species,Stenandrium tenellum,Nees,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
283449,species,Justicia lepida,(Moric.) Wassh.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
335948,species,Justicia amazonica,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369190,species,Justicia plumbaginifolia,Jacq.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
368973,species,Aphelandra colorata,(Vell.) Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
307569,species,Justicia aequilabris,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369430,species,Stenandrium mandioccanum,Nees,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
368969,species,Aphelandra claussenii,Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
310311,species,Dicliptera falciflora,Lindau,accepted,,Dicliptera,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369076,,,TAXON,
310430,species,Justicia sarothroides,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
384643,species,Justicia parahyba,P.L.R.Moraes,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310525,species,Ruellia hygrophila,Mart.,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
283481,species,Mendoncia hoffmannseggiana,Nees,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
310626,species,Stenandrium irwinii,Wassh.,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
283423,species,Anisacanthus trilobus,Lindau,accepted,,Anisacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283416,,,TAXON,
307609,species,Stenandrium hatschbachii,Wassh.,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
369006,species,Aphelandra marginata,Nees & Mart.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
283525,species,Ruellia paniculata,L.,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369063,species,Chamaeranthemum beyrichii,Nees,accepted,,Chamaeranthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369055,,,TAXON,
369337,genus,Schaueria,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
369023,species,Aphelandra nuda,Nees,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
310356,species,Justicia clivalis,Wassh.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369085,genus,Dyschoriste,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
341562,species,Odontonema dissitiflorum,(Nees) Kuntze,accepted,,Odontonema,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369249,,,TAXON,
310341,species,Justicia asclepiadea,(Nees) Wassh. & C.Ezcurra,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
368954,genus,Aphelandra,R.Br.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
278114,species,Hygrophila sessilifolia,Rizzini,accepted,,Hygrophila,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369115,,,TAXON,
310619,species,Stenandrium affine,S.Moore,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
368957,species,Aphelandra bahiensis,(Nees) Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
298292,species,Ruellia tarapotana,Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369360,genus,Staurogyne,Wall.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
369109,species,Herpetacanthus melancholicus,Mart. ex Nees,accepted,,Herpetacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369103,,,TAXON,
346980,species,Hygrophila oblongifolia,Nees,accepted,,Hygrophila,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369115,,,TAXON,
310352,species,Justicia chrysotrichoma,(Nees) Benth.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369071,genus,Clistax,Mart.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
