ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256008,subspecies,Cratosomus vaginalis vaginalis,"(Linnaeus, 1758)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192820,,,TAXON,
162844,subspecies,Sphadasmus gibber luridus,"(Boheman, 1840)",accepted,,Sphadasmus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192533,,,TAXON,
246025,subspecies,Claeoderes radulirostris radulirostris,"Boheman, 1833",accepted,,Claeoderes,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214813,,,TAXON,
162061,subspecies,Platyonyx ornatus diffusus,"Hustache, 1951",accepted,,Platyonyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161484,,,TAXON,
194956,subspecies,Cratosomus curassaviensis aspersoides,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192597,,,TAXON,
256556,subspecies,Eusemio efraimi efraimi,"(Bondar, 1942)",accepted,,Eusemio,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162393,,,TAXON,
225634,subspecies,Coelonertus solarii solarii,"Casey, 1922",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161366,,,TAXON,
162755,subspecies,Megavallius binotatus tritus,"Casey, 1922",accepted,,Megavallius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224701,,,TAXON,
225455,subspecies,Cratosomus lentiginosus transiens,"(Emden, 1933)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161271,,,TAXON,
256460,subspecies,Coelonertus solarii floricola,"Casey, 1922",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161366,,,TAXON,
163476,subspecies,Lordops navicularis navicularis,"(Germar, 1824)",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129435,,,TAXON,
257379,subspecies,Lixus gibbosus gibbosus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192344,,,TAXON,
131258,subspecies,Neoerethistes lateralis lateralis,"(Boheman, 1836)",accepted,,Neoerethistes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129729,,,TAXON,
193751,subspecies,Cossonus pyrirostris continentalis,"Kuschel, 1959",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192508,,,TAXON,
257481,subspecies,Xystus sanguinicollis testaceicollis,"(Casey, 1922)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192744,,,TAXON,
225660,subspecies,Cratosomus buquetii buquetii,"Guérin, 1844",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224202,,,TAXON,
162810,subspecies,Hypsonotus molitor incanus,"Fåhraeus, 1842",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193204,,,TAXON,
243926,subspecies,Valliopsis squamipes squamipes,"(Germar, 1824)",accepted,,Valliopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255438,,,TAXON,
162407,subspecies,Cratosomus vaginalis trivittatus,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192820,,,TAXON,
162311,subspecies,Cratosomus subangulatus subangulatus,"Gyllenhal, 1837",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161410,,,TAXON,
162497,subspecies,Cratosomus curassaviensis aspersus,"Champion, 1906",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192597,,,TAXON,
162806,subspecies,Eutypus clericus clericus,"(Sahlberg, 1823)",accepted,,Eutypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224311,,,TAXON,
162095,subspecies,Cratosomus pauper peruanus,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224316,,,TAXON,
131410,subspecies,Cactophagus spinolae spinolae,"(Gyllenhal, 1838)",accepted,,Cactophagus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161187,,,TAXON,
130043,subspecies,Reveniopsis seriatirostris seriatirostris,"Casey, 1922",accepted,,Reveniopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192651,,,TAXON,
194269,subspecies,Cratosomus maleficus maleficus,"(Olivier, 1807)",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222784,,,TAXON,
201897,subspecies,Euscelus lar rubricollis,"Voss, 1938",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272237,,,TAXON,
193041,subspecies,Megavallius paulistanus paulistanus,"Bondar, 1948",accepted,,Megavallius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129594,,,TAXON,
201894,subspecies,Hybolabus ater ruficollis,"(Voss, 1938)",accepted,,Hybolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201555,,,TAXON,
256562,subspecies,Sphadasmus gibber pistor,"(Boheman, 1833)",accepted,,Sphadasmus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192533,,,TAXON,
131482,subspecies,Cydianerus bifasciatus bifasciatus,"Hustache, 1926",accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131076,,,TAXON,
257355,subspecies,Cydianerus bifasciatus collaris,"(Voss, 1934)",accepted,,Cydianerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131076,,,TAXON,
163512,subspecies,Odontopus nigrispinis apicatus,"(Voss, 1934)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129465,,,TAXON,
257449,subspecies,Coelonertus solarii discretus,"Casey, 1922",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161366,,,TAXON,
264349,subspecies,Euscelus subimpressus testaceicornis,"Voss, 1937",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264307,,,TAXON,
