ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363703,species,Yanoella truncatilobula,"(C. Bastos) R.L. Zhu, L. Shu, C.J. Bastos & S. Vilas Bôas-Bastos",accepted,,Yanoella,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363700,,,TAXON,
365295,species,Radula recubans,Taylor,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
364475,species,Harpalejeunea tridens,(Besch. & Spruce) Steph.,accepted,,Harpalejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364459,,,TAXON,
379824,species,Cololejeunea minutissima,(Sm.) Schiffn.,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
365299,species,Radula schaefer-verwimpii,K.Yamada,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
363883,species,Frullania setigera,Steph.,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
365306,species,Radula stenocalyx,Mont.,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
364333,species,Diplasiolejeunea buckii,Grolle,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
363798,species,Frullania breuteliana,Gottsche,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
364859,species,Symbiezidium barbiflorum,(Lindenb. & Gottsche) A. Evans,accepted,,Symbiezidium,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364856,,,TAXON,
364802,species,Prionolejeunea scaberula,(Spruce) Steph.,accepted,,Prionolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364774,,,TAXON,
364760,species,Pictolejeunea picta,(Gottsche ex Steph.) Grolle,accepted,,Pictolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364757,,,TAXON,
363979,species,Acanthocoleus trigonus,(Nees & Mont.) Gradst.,accepted,,Acanthocoleus,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363972,,,TAXON,
379782,species,Lejeunea rionegrensis,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364388,species,Drepanolejeunea subdissitifolia,Herzog,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
364685,species,Microlejeunea cystifera,Herzog,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
390130,species,Lepidolejeunea pellucida,(Horik.) R.M. Schust.,accepted,,Lepidolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364563,,,TAXON,
379771,species,Lejeunea perpapillosa,E.Reiner & Pôrto,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364397,species,Drepanolejeunea crassiretis,A.Evans,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
363796,species,Frullania beyrichiana,(Lehm. & Lindenb.) Lehm. & Lindenb.,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
360543,species,Frullania grossifolia,Steph.,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
364670,species,Microlejeunea acutifolia,Steph.,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
363815,species,Frullania ericoides,(Nees) Mont.,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
311134,species,Cheilolejeunea riparia,(Spruce) M.E. Reiner,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
360094,species,Lejeunea cladogyna,A. Evans,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364471,species,Harpalejeunea stricta,(Lindenb. & Gottsche) Steph.,accepted,,Harpalejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364459,,,TAXON,
364429,species,Drepanolejeunea polyrhiza,(Nees) Grolle & R.-L. Zhu,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
358951,species,Pycnolejeunea gradsteinii,Ilk.-Borg.,accepted,,Pycnolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364805,,,TAXON,
364500,species,Lejeunea cristulata,(Steph.) E.Reiner & Goda,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364102,species,Brachiolejeunea phyllorhiza,(Nees) Kruijt & Gradst.,accepted,,Brachiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364093,,,TAXON,
364432,species,Lejeunea asperrima,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
365327,species,Radula yanoella,R.M.Schust.,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
364292,species,Colura ulei,Jovet-Ast,accepted,,Colura,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364274,,,TAXON,
363632,species,Dibrachiella parviflora,"(Nees) X.Q. Shi, R.L. Zhu & Gradst.",accepted,,Dibrachiella,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363621,,,TAXON,
364815,species,Pycnolejeunea macroloba,(Nees & Mont.) Schiffn.,accepted,,Pycnolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364805,,,TAXON,
363233,species,Thysananthus auriculatus,(Wilson & Hook) Sukkharak &Gradst.,accepted,,Thysananthus,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364883,,,TAXON,
357304,species,Cheilolejeunea filiformis,"(Sw.) W. Ye, R.L. Zhu & Gradst.",accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
364596,species,Leptolejeunea obfuscata,(Spruce) Steph.,accepted,,Leptolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364575,,,TAXON,
364159,species,Ceratolejeunea filaria,(Taylor ex Lehm.) Steph.,accepted,,Ceratolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364133,,,TAXON,
364221,species,Cheilolejeunea trifaria,(Reinw. et al.) Mizut.,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
363875,species,Frullania riojaneirensis,(Raddi) Spruce,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
364066,species,Cololejeunea falcata,(Horik.) Benedix,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364887,species,Thysananthus amazonicus,(Spruce) Schiffn.,accepted,,Thysananthus,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364883,,,TAXON,
364073,species,Archilejeunea ludoviciana,(Lehm.) P. Geissler & Gradst.,accepted,,Archilejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364054,,,TAXON,
364202,species,Cheilolejeunea holostipa,(Spruce) Grolle & R.-L.Zhu,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
363477,species,Lejeunea serpillifolioides,(Raddi) Gradst.,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364417,species,Drepanolejeunea lichenicola,(Spruce) Steph.,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
334140,species,Cololejeunea azorica,V. Allorge & Jovet-Ast,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
363240,species,Thysananthus plicatiflorus,(Spruce) Sukkharak & Gradst.,accepted,,Thysananthus,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364883,,,TAXON,
364183,species,Cheilolejeunea clausa,(Nees & Mont.) R.M.Schust.,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
357327,species,Cheilolejeunea larsenii,Mizut.,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
363889,species,Frullania vitalii,Yuzawa & Hatt.,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
363832,species,Frullania glomerata,(Lehm. & Lindenb.) Mont.,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
364376,species,Drepanolejeunea aculeata,Bischl.,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
333868,species,Cololejeunea microscopica,(Taylor) Schiffn.,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364270,species,Cololejeunea surinamensis,Tixier,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364521,species,Lejeunea laeta,(Lehm. & Lindenb.) Gottsche,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364829,species,Rectolejeunea flagelliformis,A.Evans,accepted,,Rectolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364821,,,TAXON,
364394,species,Drepanolejeunea campanulata,(Spruce) Steph.,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
363147,species,Lopholejeunea quelchii,Steph.,accepted,,Lopholejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364620,,,TAXON,
387580,species,Schusterolejeunea inundata,(Spruce) Grolle,accepted,,Schusterolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387570,,,TAXON,
364236,species,Cololejeunea katiae,Tixier,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364343,species,Diplasiolejeunea cobrensis,Gottsche ex Steph.,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
364350,species,Diplasiolejeunea lanciloba,Tixier,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
379784,species,Lejeunea topoensis,Gradst. & E.Reiner,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364832,species,Rectolejeunea emarginuliflora,(Gottsche ex Schiffn.) A. Evans,accepted,,Rectolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364821,,,TAXON,
390062,species,Lejeunea pterigonia,(Lehm. & Lindenb.) Mont.,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
363864,species,Frullania neurota,Taylor,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
364382,species,Drepanolejeunea araucariae,Steph.,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
364786,species,Prionolejeunea mucronata,(Sande Lac.) Steph.,accepted,,Prionolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364774,,,TAXON,
329519,species,Cheilolejeunea papulosa,Schiffn.,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
379815,species,Lejeunea obtusangula,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364492,species,Lejeunea controversa,Gottsche,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364799,species,Prionolejeunea grata,(Gottsche) Schiffn.,accepted,,Prionolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364774,,,TAXON,
329424,species,Cheilolejeunea laciniata,D.F. Peralta & M.E. Reiner,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
364593,species,Leptolejeunea maculata,(Mitt.) Schiffn.,accepted,,Leptolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364575,,,TAXON,
364637,species,Macrocolura sagittistipula,(Spruce) R.M.Schust.,accepted,,Macrocolura,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364634,,,TAXON,
340920,species,Cheilolejeunea lacerata,C.Bastos & Gradst.,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
364087,species,Blepharolejeunea incongrua,(Lindenb. & Gottsche) van Slageren & Kruijt,accepted,,Blepharolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364084,,,TAXON,
364861,species,Symbiezidium transversale,(Sw.) Trevis.,accepted,,Symbiezidium,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364856,,,TAXON,
364194,species,Cheilolejeunea discoidea,(Lehm. & Lindenb.) Kachr. & R.M.Schust.,accepted,,Cheilolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364171,,,TAXON,
364141,species,Ceratolejeunea coarina,(Gottsche) Schiffn.,accepted,,Ceratolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364133,,,TAXON,
364435,species,Lejeunea subspathulata,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364144,species,Ceratolejeunea confusa,R.M.Schust.,accepted,,Ceratolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364133,,,TAXON,
363826,species,Frullania gaudichaudii,(Nees & Mont.) Nees & Mont.,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
363867,species,Frullania nodulosa,(Reinw. et al.) Nees,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
365322,species,Radula wrightii,Castle,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
364467,species,Harpalejeunea schiffneri,S.W. Arnell,accepted,,Harpalejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364459,,,TAXON,
364555,species,Lejeunea tapajosensis,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
360535,species,Frullania curvilobula,"Schäf.-Verw., D.F. Peralta & S.M. Siqueira",accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
364329,species,Diplasiolejeunea brunnea,Steph.,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
333996,species,Cololejeunea sicaefolia,(Gottsche) Pócs & Bernecker,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364328,species,Diplasiolejeunea alata,Jovet-Ast,accepted,,Diplasiolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364325,,,TAXON,
364714,species,Lejeunea juruana,Gradst. & E.Reiner,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
364409,species,Drepanolejeunea grollei,E.Reiner & Schäfer-Verw.,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
364578,species,Leptolejeunea brasiliensis,Bischl.,accepted,,Leptolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364575,,,TAXON,
364696,species,Microlejeunea subulistipa,Steph.,accepted,,Microlejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364666,,,TAXON,
365291,species,Radula pocsii,K.Yamada,accepted,,Radula,Radulaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365242,,,TAXON,
364404,species,Drepanolejeunea fragilis,Bischl.,accepted,,Drepanolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364373,,,TAXON,
358838,species,Rectolejeunea versifolia,(Schiffn.) L.Söderstr. et A.Hagborg,accepted,,Rectolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364821,,,TAXON,
363806,species,Frullania caulisequa,(Nees) Nees,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
393547,species,Frullania cuencensis,Taylor,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
363858,species,Frullania montagnei,Gottsche,accepted,,Frullania,Frullaniaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363779,,,TAXON,
333965,species,Cololejeunea paucifolia,(Spruce) Bernecker,accepted,,Cololejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364225,,,TAXON,
364854,species,Stictolejeunea squamata,(Willd. ex Weber) Schiffn.,accepted,,Stictolejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364851,,,TAXON,
364550,species,Lejeunea setiloba,Spruce,accepted,,Lejeunea,Lejeuneaceae,Porellales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363993,,,TAXON,
