ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
371507,variety,Pinnularia pisciculus var. angusta,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371505,,,TAXON,
371664,species,Pinnularia stidolphii,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371556,variety,Pinnularia divergens var. malayensis,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377101,,,TAXON,
371478,species,Pinnularia amoena,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377041,species,Pinnularia acrosphaeria,W.Sm.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371416,species,Pinnularia procera,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371411,species,Pinnularia nobilefasciata,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371531,variety,Pinnularia divergens var. sublinearis,(A.Cleve) D.G.Mann,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377101,,,TAXON,
371363,species,Pinnularia torganae,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371676,variety,Pinnularia sudetica var. sudetica,(Hilse) Hilse,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371673,,,TAXON,
371529,variety,Pinnularia mesolepta var. angusta,Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377159,,,TAXON,
377195,species,Pinnularia schoenfelderi,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371485,species,Pinnularia superpaulensis,(Hust.) D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371446,species,Pinnularia dispar,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
380065,variety,Pinnularia subgibba var. undulata,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377236,,,TAXON,
377258,variety,Pinnularia viridiformis var. minor,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377255,,,TAXON,
371518,species,Pinnularia confirma,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371648,species,Pinnularia rhombarea,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377096,species,Pinnularia clericii,Freng.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377172,species,Pinnularia nobilis,Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371496,variety,Pinnularia acrosphaeria var. minor,(Peragallo & Héribaud) Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377041,,,TAXON,
371394,species,Pinnularia egregia,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371397,species,Pinnularia rhombofasciata,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371523,variety,Pinnularia dubitabilis var. minor,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371521,,,TAXON,
377147,species,Pinnularia luculenta,(A.W.F.Schmidt) Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377181,species,Pinnularia parvulissima,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371558,species,Pinnularia instabilis,(A.W.F.Schmidt) D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377068,species,Pinnularia borealis,Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377141,species,Pinnularia legumen,(Ehrenb.) Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371422,species,Pinnularia subbacillum,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371472,species,Pinnularia parva,(Ehrenb.) Rabenh.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377153,species,Pinnularia major,(Kütz.) Rabenh.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377211,variety,Pinnularia similis var. similis,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377208,,,TAXON,
371670,variety,Pinnularia stoermeri var. stoermeri,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371362,,,TAXON,
377226,variety,Pinnularia subcapitata var. elongata,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377222,,,TAXON,
377203,species,Pinnularia schroeterae,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371513,variety,Pinnularia rostratissima var. ventricosa,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371337,,,TAXON,
371405,variety,Pinnularia meridiana var. concava,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377156,,,TAXON,
371376,species,Pinnularia denotata,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371308,species,Pinnularia excavata,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371448,species,Pinnularia acidophila,Hoffmann & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371384,variety,Pinnularia divergens var. rostrata,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377101,,,TAXON,
371453,variety,Pinnularia divergentissima var. martinii,(Krasske) Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377110,,,TAXON,
377127,species,Pinnularia graciloides,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371428,variety,Pinnularia subgibba var. angustarea,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377236,,,TAXON,
380052,variety,Pinnularia gibba var. sancta,(Grunow ex Cleve) Meister:,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377124,,,TAXON,
371432,variety,Pinnularia rostratissima var. rostratissima,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371337,,,TAXON,
371488,variety,Pinnularia elegantoides var. elegantoides,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371480,,,TAXON,
371333,species,Pinnularia rolandschmidtii,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371345,species,Pinnularia hyalina,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371298,species,Pinnularia acuminatopsis,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371337,species,Pinnularia rostratissima,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371525,species,Pinnularia subrabenhorstii,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371260,species,Pinnularia acuminata,W.Sm.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371500,species,Pinnularia silviasalae,"D.Metzeltin, Lange-Bert. & García-Rodríguez",accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
380062,variety,Pinnularia microstauron var. microstauron,(Ehrenb.) Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377162,,,TAXON,
367993,species,Pinnularia stauroptera,(Grunow) Rabenh.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371352,species,Pinnularia sterrenburgii,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377116,species,Pinnularia elginensis,(W.Greg.) Ralfs,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371387,variety,Pinnularia divergens var. subcuneata,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377101,,,TAXON,
371521,species,Pinnularia dubitabilis,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377188,species,Pinnularia robusta,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
380007,species,Pinnularia nodosa,(Ehrenberg) W.Smith,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371545,variety,Pinnularia acuminata var. acuminata,W.Sm.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371260,,,TAXON,
377156,species,Pinnularia meridiana,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
380034,species,Pinnularia tabellaria,Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377215,species,Pinnularia stomatophora,(Grunow) Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371455,species,Pinnularia cherryfieldiana,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371673,species,Pinnularia sudetica,(Hilse) Hilse,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377145,species,Pinnularia leontopithecus-rosalia,J.C.Costa,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377233,variety,Pinnularia subcapitata var. subrostrata,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377222,,,TAXON,
367982,species,Pinnularia cardinalis,(Ehrenb.) W.Sm.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
380076,variety,Pinnularia viridis var. viridis,(Nitzsch) Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367996,,,TAXON,
371302,species,Pinnularia aquaenigrae,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
380056,variety,Pinnularia meridiana var. meridiana,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377156,,,TAXON,
371470,species,Pinnularia angustivalva,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377053,species,Pinnularia amblys,Hohn & Hellerman,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377255,species,Pinnularia viridiformis,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371631,variety,Pinnularia inconstans var. inconstans,A.Mayer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371629,,,TAXON,
380048,variety,Pinnularia gibba var. gibba,Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377124,,,TAXON,
377222,species,Pinnularia subcapitata,W.Greg.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371575,species,Pinnularia grunowii,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371614,species,Pinnularia dornii,D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371408,variety,Pinnularia microstauron var. brasiliensis,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377162,,,TAXON,
367996,species,Pinnularia viridis,(Nitzsch) Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
379982,species,Pinnularia gentilis,(Donkin) Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377137,variety,Pinnularia latarea var. latarea,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377135,,,TAXON,
371417,variety,Pinnularia rostratissima var. parva,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371337,,,TAXON,
371430,variety,Pinnularia rostratissima var. undulata,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371337,,,TAXON,
377185,variety,Pinnularia parvulissima var. parvulissima,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377181,,,TAXON,
