ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
378090,species,Carteria abrupta,Skvortzov,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374589,Carteria wisconsinensis Hub.-Pest.,378087,TAXON,
283576,species,Mimosa ferricola,R.R. Silva & A.M.G. Azevedo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,Mimosa craspedisetosa Fortunato & Palese,357791,TAXON,
348514,species,Xiphidium loeflingii,Mutis,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376511,Xiphidium caeruleum Aubl.,376514,TAXON,
379646,species,Achnanthes salvadoriana,Hust.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365787,Planothidium salvadorianum (Hust.) Lange-Bert.,377310,TAXON,
274308,species,Cyperus mauryi,Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,Cyperus megapotamicus Kunth,315909,TAXON,
345965,species,Phormidium splendidum,(Grev. ex Gomont) Anagn. & Komárek,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345877,Geitlerinema splendidum (Grev. ex Gomont) Anagn.,393583,TAXON,
393912,species,Odontoglossum myanthum,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321575,Cyrtochilum myanthum (Lindl.) Kraenzl.,393893,TAXON,
308108,species,Anisomeris parviflora,(Müll.Arg.) Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308045,Chomelia parviflora (Müll.Arg.) Müll.Arg.,349500,TAXON,
275271,species,Cyperus rufinus,Liebm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,Cyperus odoratus L.,330965,TAXON,
332438,species,Touroulia pteridophylla,Radlk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296315,Quiina pteridophylla (Radlk.) Pires,296306,TAXON,
276719,species,Eleocharis plantaginea,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330981,Eleocharis dulcis (Burm.f.) Trin.,367004,TAXON,
316556,species,Retiniphyllum pallidum,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296356,Retiniphyllum truncatum Müll.Arg.,349881,TAXON,
343059,species,Commelina saxicola,Small,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287382,Commelina erecta L.,287391,TAXON,
361300,species,Uredo bliti,Biv.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,Albugo bliti (Biv.) O.Kuntze,328384,TAXON,
380896,species,Epithemia gibberula,(Ehrenb.) Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376215,Rhopalodia gibberula (Ehrenb.) O.F.Müll.,377349,TAXON,
315353,species,Epidendrum carolinianum,Lam.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Epidendrum nocturnum Jacq.,343848,TAXON,
371699,species,Viguiera gracilis,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286244,Aspilia floribunda (Gardner) Baker,311788,TAXON,
320006,species,Uragoga vestita,(C.Presl) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318603,Psychotria vestita C.Presl,367575,TAXON,
385549,species,Ipomoea aculeata,(L.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,Ipomoea alba L.,330475,TAXON,
298421,species,Anemia ulei,Christ,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,Anemia oblongifolia (Cav.) Sw.,298330,TAXON,
281129,species,Pithecellobium oligandrum,Rizzini,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300892,Chloroleucon foliolosum (Benth.) G.P.Lewis,286597,TAXON,
288879,species,Stryphnodendron purpureum,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302131,Stryphnodendron guianense (Aubl.) Benth. subsp. guianense,278551,TAXON,
157216,species,Cyrtoneurina prima,"Couri & Machado, 1990",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220056,"Polietina prima (Couri & Machado, 1990)",160426,TAXON,
382188,species,Adiantum filiforme,Gardn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,Adiantum delicatulum Mart.,349509,TAXON,
278528,species,Pilosocereus subsimilis,Rizzini & A.Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368117,Pilosocereus pachycladus F.Ritter,368201,TAXON,
372698,species,Chuquiraga luetzelburgii,Mattf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312177,Dasyphyllum donianum (Gardner) Cabrera,285111,TAXON,
316685,species,Richardsonia pilosa,(Ruiz & Pav.) Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316636,Richardia scabra L.,280023,TAXON,
274939,species,Cyperus productus,C.Wright,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,Cyperus aggregatus (Willd.) Endl.,330918,TAXON,
361914,species,Festuca leptothrix,Trin. ex Döll,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276816,Festuca ulochaeta Nees ex Steud.,276822,TAXON,
137910,species,Perla annularis,"Pictet, 1841",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169371,"Anacroneuria annularis (Pictet, 1841)",232296,TAXON,
310041,species,Cinchona paniculata,(DC.) D.Dietr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309933,Remijia ferruginea (A.St.-Hil.) DC.,310042,TAXON,
394096,species,Corytholoma calcarium,Dusén ex Malme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320197,Sinningia calcaria (Dusén ex Malme) Chautems,333090,TAXON,
284052,species,Uncinia mexicana,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356565,Carex hamata Sw.,344477,TAXON,
328834,species,Thyrsanthus macrophyllus,(Müll.Arg.) Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328781,Forsteronia umbellata (Aubl.) Woodson,352190,TAXON,
206641,species,Helicopsyche angelae,"Marlier, 1964",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175652,"Helicopsyche (Feropsyche) muelleri Banks, 1920",144182,TAXON,
316197,species,Psyllocarpus galioides,Pohl ex DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296336,Declieuxia oenanthoides Mart. & Zucc. ex Schult. & Schult.f.,296025,TAXON,
336105,species,Aregelia makoyana,(Regel) Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336019,Nidularium innocentii Lem.,328231,TAXON,
325538,species,Spyridia aculeata,(C.Agardh ex Decne.) Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325519,Spyridia hypnoides (Bory) Papenf.,325533,TAXON,
231257,species,Edessa inconspicua,"Dallas, 1851",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,"Edessa megaspila Walker, 1868",200403,TAXON,
337374,species,Encholirium sazimae,Rauh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327714,Encholirium heloisae (L.B.Sm.) Forzza & Wand.,314064,TAXON,
314639,species,Palicourea macrophylla,(Kunth) Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,Palicourea grandifolia (Willd. ex Roem. & Schult.) Standl.,305986,TAXON,
293791,species,Stylogyne surinamensis,(Miq.) Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339906,Stylogyne orinocensis (Kunth) Mez,373472,TAXON,
306269,species,Asterandra sellowiana,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306262,Phyllanthus sellowianus (Klotzsch) Müll.Arg.,365632,TAXON,
318039,species,Croton nepetaefolius,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton nepetifolius Baill.,289301,TAXON,
359786,species,Microlicia oligantha,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338585,Microlicia confertiflora Naudin,338591,TAXON,
117754,species,Microvelia lacunana,"Drake & Plaumann, 1953",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126447,"Xiphovelia lacunana (Drake & Plaumann, 1953)",244654,TAXON,
363210,species,Scirpus elegans,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Eleocharis elegans (Kunth) Roem. & Schult.,330988,TAXON,
342163,species,Licania retusa,Pilg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,Licania arborea Seem.,300088,TAXON,
327920,species,Parahancornia tabernaemontana,Woodson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352460,Macoubea guianensis Aubl.,323352,TAXON,
284133,species,Oedematopus duidae,Gleason,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284125,Clusia huberi Pipoly,383262,TAXON,
298391,species,Aegiphila nigrescens,Oerst. ex Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,Aegiphila martinicensis Jacq.,297897,TAXON,
282412,species,Scirpus depressus,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Eleocharis geniculata (L.) Roem. & Schult.,330998,TAXON,
332405,species,Cyathea guimariensis,(Fée) Domin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,Cyathea dichromatolepis (Fée) Domin,298927,TAXON,
376140,species,Cyclotella stelligera,Cleve & Grunow,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367046,Discostella stelligera (Cleve & Grunow) Houk & Klee,376136,TAXON,
350830,species,Calathea wioti,(E. Morren) Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia wiotiana (Jacob-Makoy ex É.Morren) Saka,361625,TAXON,
276383,species,Lippia venosa,Rusby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,Lantana canescens Kunth,282910,TAXON,
389406,species,Trichipteris vernicosa,(Kuhn) Tryon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331197,Cyathea villosa Willd.,299032,TAXON,
349849,species,Episcia ochroleuca,(Poepp.) Hanst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302366,Nautilocalyx pallidus (Sprague) Sprague,302382,TAXON,
310057,species,Scandentia monodon,(K.Schum.) E.L.Cabral & Bacigalupo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310050,Denscantia monodon (K.Schum.) E.L.Cabral & Bacigalupo,278989,TAXON,
287013,species,Paepalanthus prolifer,(Bong.) Körn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,Leiothrix prolifera (Bong.) Ruhland,332042,TAXON,
262750,species,Stiretrus laticornis,"Blanchard, 1843",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231111,"Discocera coccinea (Fabricius, 1798)",136858,TAXON,
279786,species,Bauhinia stenocardia,Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301038,Bauhinia longicuspis Benth.,301063,TAXON,
312855,species,Hondbesseion gardneri,(Hook.f.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312852,Paederia brasiliensis (Hook.f.) Puff,296195,TAXON,
327457,species,Macrosiphonia guaranitica,(A.St.-Hil.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283956,Mandevilla longiflora (Desf.) Pichon,352346,TAXON,
360613,species,Calycorectes costatus,Mattos & D.Legrand,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293262,Eugenia manausensis Mattos,305562,TAXON,
312326,species,Gonzalagunia flexuosa,Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279413,Gonzalagunia cornifolia (Kunth) Standl.,366524,TAXON,
307472,species,Myrcia elliptica,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia eriocalyx DC.,341208,TAXON,
325447,species,Angadenia reticulata,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325395,Mandevilla scabra (Hoffmanns. ex Roem. & Schult.) K.Schum.,323454,TAXON,
326465,species,Begonia parilis,Irmsch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,Begonia stenophylla A.DC.,326590,TAXON,
321917,species,Oncidium galeatum,Scheidw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,Gomesa venusta (Drapiez) M.W.Chase & N.H.Williams,385242,TAXON,
286798,species,Molina salicifolia,Ruiz & Pav.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391784,Baccharis salicifolia (Ruiz & Pav.) Pers.,299397,TAXON,
357121,species,Paepalanthus neocaldensis,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,Paepalanthus flaccidus (Bong.) Kunth,332177,TAXON,
260950,species,Chiriquia concinna,"(Bolívar, 1887)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260929,"Otumba concinna (Bolívar, 1887)",260972,TAXON,
291376,species,Excoecaria suberosa,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291170,Sapium glandulosum (L.) Morong,289653,TAXON,
390541,species,Gothofreda eriantha,(Decne.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390428,Oxypetalum erianthum Decne.,323716,TAXON,
380338,species,Araujia subhastata,E.Fourn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369940,Araujia sericifera Brot.,369941,TAXON,
317661,species,Habenaria muricata,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,Habenaria rodriguesii Cogn.,347797,TAXON,
223348,species,Baccha brevipennis,"Schiner, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254640,"Pelecinobaccha brevipennis (Schiner, 1868)",254710,TAXON,
388361,species,Cassia mucronata,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,Chamaecrista mucronata (Spreng.) H.S.Irwin & Barneby,314774,TAXON,
321007,species,Cuphea enneanthera,Koehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335485,Cuphea retrorsicapilla var. enneanthera (Koehne) S.A.Graham & T.B.Cavalc.,328698,TAXON,
366395,species,Faramea riedeliana,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,Faramea axilliflora DC.,279049,TAXON,
306473,species,Diasperus jacobinensis,(Müll.Arg.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306355,Astrocasia jacobinensis (Müll.Arg.) G.L.Webster,365312,TAXON,
372904,species,Vernonia capitata,(Spreng.) Less.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286023,Eremanthus capitatus (Spreng.) MacLeish,325356,TAXON,
312139,species,Genipa brasiliana,A.Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279392,Genipa americana L.,279395,TAXON,
330654,species,Jacquemontia grandiflora,Meisn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330629,Jacquemontia ferruginea Choisy,330645,TAXON,
215238,species,Acratus fidelis,"Kleine, 1927",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215134,"Teramocerus badius Boheman, 1840",183839,TAXON,
390784,species,Hookeriopsis asprella,(Hampe) Broth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390779,Trachyxiphium aduncum (Mitt.) W.R.Buck,362146,TAXON,
352552,species,Stemmadenia grandiflora,(Jacq.) Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352545,Tabernaemontana grandiflora Jacq.,328476,TAXON,
336738,species,Bromelia subspinosa,J.C.Wendl. ex Schult. & Schult.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,Ananas lucidus Mill.,299711,TAXON,
306673,species,Guarania gardneriana,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306669,Richeria grandis var. gardneriana (Baill.) Müll.Arg.,365686,TAXON,
383200,species,Bignonia modesta,S.Moore,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,Stizophyllum riparium (Kunth) Sandwith,386001,TAXON,
393651,species,Neoceratium pennatum,(Kof.) F.Gómez et al.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368414,Tripos pennatus (Kof.) F.Gómez,392908,TAXON,
315205,species,Epidendrum amictum,Linden & Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Encyclia amicta (L.Linden & Rchb.f.) Schltr.,293899,TAXON,
372292,species,Cladochytrium maydis,Miyabe,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358129,Physoderma maydis (Miyabe) Miyabe,327862,TAXON,
299314,species,Hyptis conspersa,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Hyptidendron conspersum (Benth.) Harley,333912,TAXON,
384899,species,Memora fallax,(Cham.) Bureau ex Warm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384837,Adenocalymma pubescens (Spreng.) L.G.Lohmann,381469,TAXON,
293375,species,Mollinedia latifolia,Tul.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,Mollinedia ovata Ruiz & Pav.,304076,TAXON,
346798,species,Stenocalyx impressus,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345308,Eugenia impressa (O.Berg) Mattos,360927,TAXON,
333167,species,Cocos arenicola,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333150,Butia paraguayensis (Barb.Rodr.) Bailey,311320,TAXON,
313500,species,Manettia micans,Poepp.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279547,Manettia cordifolia Mart.,279560,TAXON,
300567,species,Mesosphaerum inamoenum,(Benth.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300248,Hyptis ramosa Pohl ex Benth.,290097,TAXON,
355650,species,Nidularium ferdinandocoburgi,Wawra,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,Nidularium ferdinandocoburgii Wawra,328219,TAXON,
336926,species,Vernonia hovaefolia,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286023,Lessingianthus hoveaefolius (Gardner) H.Rob.,312768,TAXON,
283815,species,Pleurosigma prolongatum,W.Smith,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368018,Gyrosigma prolongatum (W.Smith) J.W.Griff. & Henfr.,283795,TAXON,
317583,species,Habenaria hieronymi,Kraenzl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,Habenaria hexaptera Lindl.,344203,TAXON,
285744,species,Eriocaulon acrotrichum,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331945,Paepalanthus bifidus (Schrad.) Kunth,332088,TAXON,
315304,species,Epidendrum burgeri,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Epidendrum proligerum Barb.Rodr.,343878,TAXON,
363410,species,Maxillaria schunkeana,Campacci & Kautsky,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,Brasiliorchis schunkeana (Campacci & Kautsky) R.B.Singer et al.,311307,TAXON,
317780,species,Habenaria rostrata,Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,Habenaria magniscutata Catling,347754,TAXON,
358276,species,Trianthema monogynum,(L.) Medik.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283545,Trianthema portulacastrum L.,283546,TAXON,
380603,species,Alsine procumbens,(L.) Crantz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380598,Sagina procumbens L.,373372,TAXON,
275638,species,Cyperus trispicatus,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,Cyperus meyenianus Kunth,330962,TAXON,
152434,species,Neoblattella sooretamensis,"Rocha e Silva Albuquerque, 1958",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,"Amazonina conspersa (Brunner von Wattenwyl, 1865)",152422,TAXON,
322805,species,Pabstiella ezechiasi,(Hoehne) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345036,Specklinia grobyi (Batem. ex Lindl.) F.Barros,345905,TAXON,
303997,species,Spiranthes cordatiloba,C.Schweinf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303867,Veyretia simplex (Griseb.) Szlach.,346224,TAXON,
389378,species,Odontoschisma splendens,Steph.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363561,Odontoschisma brasiliense Steph.,363564,TAXON,
283964,species,Trichelostylis scabra,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283924,Fimbristylis complanata (Retz.) Link,288269,TAXON,
301533,species,Pleurothallis rupestris,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Acianthera teres (Lindl.) Borba,342383,TAXON,
342237,species,Moquilea elata,Pilg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342217,Licania brittoniana Fritsch,354963,TAXON,
321045,species,Cuphea longiflora,Koehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335485,Cuphea racemosa subsp. longiflora (Koehne) Duré & Molero,377999,TAXON,
282828,species,Scirpus pallescens,Willd. ex Link,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Fimbristylis dichotoma (L.) Vahl,331014,TAXON,
277429,species,Asplenium escragnollei,Fée,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,Asplenium oligophyllum Kaulf.,298607,TAXON,
330165,species,Dieffenbachia poeppigii,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,Dieffenbachia seguine (Jacq.) Schott,307859,TAXON,
385181,species,Calathea glaziovii,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Ctenanthe kummeriana (E.Morren) Eichler,337261,TAXON,
300343,species,Pleurothallis binotii,Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Acianthera binotii (Regel) Pridgeon & M.W.Chase,342181,TAXON,
268049,species,Blatta supellectilium,"Serville, 1839",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205368,"Supella longipalpa (Fabricius, 1789)",152339,TAXON,
111765,species,Botanochara conjuncta,"(Boheman, 1850)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270080,"Botanochara pavonia (Boheman, 1850)",237863,TAXON,
336270,species,Abutilon parviflorum,A.St.-Hil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,Wissadula parviflora (A.St.-Hil.) R.E.Fr.,337116,TAXON,
309122,species,Psidium itatiaiae,Wawra,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,Myrceugenia alpigena (DC.) Landrum,341041,TAXON,
