ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
358026,genus,Achlya,Nees,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
329056,species,Saprolegnia unispora,(Coker & Couch) R.L.Seym.,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
357917,genus,Olpidiopsis,Cornu,accepted,,,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357914,,,TAXON,
328693,species,Phytophthora undulata,(H.E.Petersen) M.W.Dick,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328353,species,Cornumyces irregularis,(Const.) M.W.Dick,accepted,,Cornumyces,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328347,,,TAXON,
328933,species,Aphanomyces stellatus,de Bary,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
328341,genus,Apodachlya,Pringsh.,accepted,,,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328318,,,TAXON,
328890,species,Achlya klebsiana,Pieters,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328928,species,Aphanomyces raphani,J.B.Kendr.,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
328780,species,Pythium pulchrum,Minden,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328899,genus,Protoachlya,Coker,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
329008,species,Saprolegnia asterophora,de Bary,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328917,species,Achlya subterranea,Coker & Braxton,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328646,species,Phytophthora meadii,McRae,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328904,species,Protoachlya paradoxa,Coker,accepted,,Protoachlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328899,,,TAXON,
357947,order,Pythiales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
394026,species,Hyaloperonospora brassicae,"(Gäum.) Göker, Voglmayr, Riethm., Weiss & Oberw.",accepted,,Hyaloperonospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394010,,,TAXON,
358060,species,Aphanomyces keratinophilus,(Ôokubo & Kobayasi) R.L.Seym. & T.W.Johnson,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
328388,species,Albugo candida,(Pers.) O.Kuntze,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328819,order,Rozellopsidales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
328839,species,Achlya apiculata,de Bary,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328396,species,Albugo convolvulacearum,(Speg.) P.Henn.,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328453,species,Bremia lactucae,Regel,accepted,,Bremia,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328450,,,TAXON,
357976,species,Pythiogeton dichotomum,Tokun.,accepted,,Pythiogeton,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357964,,,TAXON,
339265,genus,Aplanes,de Bary,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
358003,species,Pythium perplexum,H.Kouyeas & Theoh.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328446,species,Basidiophora montana,R.W.Barreto,accepted,,Basidiophora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328434,,,TAXON,
358022,order,Rhipidiales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
328450,genus,Bremia,Regel,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
328815,species,Sapromyces elongatus,(Cornu) Thaxt.,accepted,,Sapromyces,,Rhipidiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328532,,,TAXON,
338744,genus,Sclerophthora,"Thirum., C.G. Shaw & Naras.",accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
328574,species,Phytophthora capsici,Leonian,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
358053,species,Aphanomyces euteiches,Drechsler,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
328409,species,Albugo minor,(Speg.) Cif.,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
358020,variety,Pythium ultimum var. ultimum,Trow,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358017,,,TAXON,
357924,species,Olpidiopsis fusiformis,Cornu,accepted,,Olpidiopsis,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357917,,,TAXON,
328336,species,Leptolegniella exoospora,W.D.Kane,accepted,,Leptolegniella,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328329,,,TAXON,
328381,genus,Albugo,(Pers.) Roussel,accepted,,,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338638,,,TAXON,
358000,species,Pythium inflatum,V.D.Matthews,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328911,species,Achlya radiosa,Maurizio,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328548,genus,Myzocytium,Schenk,accepted,,,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357947,,,TAXON,
328689,species,Phytophthora tropicalis,Aragaki & J.Y.Uchida,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328436,species,Basidiophora entospora,Roze & Cornu,accepted,,Basidiophora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328434,,,TAXON,
328468,species,Peronospora dianthicola,R.Heim,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328605,species,Phytophthora colocasiae,Racib.,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328326,species,Aphanodictyon papillatum,Huneycutt,accepted,,Aphanodictyon,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328323,,,TAXON,
328511,species,Plasmopara halstedii,(Farl.) Berl. De Toni,accepted,,Plasmopara,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357933,,,TAXON,
328375,species,Olpidiopsis saprolegniae,Cornu,accepted,,Olpidiopsis,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357917,,,TAXON,
328643,species,Phytophthora idaei,Kennedy & Duncan,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328333,species,Leptolegniella exogena,Karling,accepted,,Leptolegniella,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328329,,,TAXON,
328881,species,Achlya glomerata,Coker,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328297,species,Haptoglossa heterospora,Drechsler,accepted,,Haptoglossa,,Haptoglossales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328294,,,TAXON,
328518,species,Plasmopara nivea,(Unger) J.Schröt.,accepted,,Plasmopara,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357933,,,TAXON,
328907,species,Achlya pseudoachlyoides,(Beneke) T.W.Johnson & R.L.Seym.,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328764,species,Pythium oligandrum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328856,species,Achlya brasiliensis,A.I.Milanez,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328679,species,Phytophthora richardie,Buisman,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
327905,genus,Peronospora,Corda,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
328843,species,Achlya benekei,J.S.Furtado,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
379513,species,Plasmopara australis,(Speg.) Swingle,accepted,,Plasmopara,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357933,,,TAXON,
328802,genus,Rhipidium,Cornu,accepted,,,,Rhipidiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358022,,,TAXON,
328624,species,Phytophthora erythroseptica,Pethyb.,inferredAccepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328425,species,Albugo solivae,J.Schröt.,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328867,species,Achlya caroliniana,Coker,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328536,genus,Lagenidium,Schenk,accepted,,,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357947,,,TAXON,
328465,species,Peronospora destructor,(Berk.) Casp. Ex Berk.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
329032,species,Saprolegnia litoralis,Coker,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
329050,species,Saprolegnia torulosa,de Bary,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
376286,genus,Phytopythium,Abad et al.,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
357964,genus,Pythiogeton,Minden,accepted,,,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357947,,,TAXON,
328767,species,Pythium paroecandrum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328797,variety,Pythium ultimum var. sporangiiferum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358017,,,TAXON,
394042,species,Hyaloperonospora parasitica,(Pers.) Constant.,accepted,,Hyaloperonospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394010,,,TAXON,
358068,species,Plectospira myriandra,Drechsler,accepted,,Plectospira,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358067,,,TAXON,
378209,species,Phytopythium kandeliae,"(H.H. Ho, H.S. Chang & S.Y. Hsieh) Thines",accepted,,Phytopythium,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376286,,,TAXON,
378216,genus,Halophytophthora,H.H. Ho & S.C. Jong,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
329011,species,Saprolegnia australis,R.F.Elliot,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328957,genus,Dictyuchus,Leitg.,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
328759,species,Pythium monospermum,Pringsh.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
329004,genus,Saprolegnia,Nees,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
328669,species,Pythium deliense,Meurs,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328963,species,Dictyuchus pseudodictyon,Coker & Braxton,accepted,,Dictyuchus,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328957,,,TAXON,
328989,species,Phragmosporangium uniseriatum,R.L.Seym.,accepted,,Phragmosporangium,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328986,,,TAXON,
328944,species,Brevilegnia linearis,Coker,accepted,,Brevilegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328938,,,TAXON,
328822,genus,Sphaerita,P.A. Dang.,accepted,,,,Rozellopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328819,,,TAXON,
328870,species,Achlya crenulata,Ziegler,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
380491,order,Incertae sedis,,inferredAccepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
328343,species,Apodachlya pyrifera,Zopf,accepted,,Apodachlya,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328341,,,TAXON,
328805,species,Rhipidium interruptum,Cornu,accepted,,Rhipidium,,Rhipidiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328802,,,TAXON,
328969,species,Geolegnia inflata,Coker & J.V.Harv.,accepted,,Geolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328965,,,TAXON,
328487,species,Peronospora manshurica,(Naumov) Syd.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328384,species,Albugo bliti,(Biv.) O.Kuntze,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328799,species,Pythium vexans,de Bary,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
371390,genus,Pythiella,Couch,accepted,,,,Incertae sedis,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380491,,,TAXON,
357983,species,Pythium aphanidermatum,(Edson) Fitz.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328362,species,Gracea gracilis,(E.J.Butler) M.W.Dick,accepted,,Gracea,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328359,,,TAXON,
328475,species,Peronospora gossypina,Av.-Saccá,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
329047,species,Saprolegnia terrestris,Cookson ex R.L. Seym.,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328777,species,Pythium pleroticum,T.Ito,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
357988,species,Pythium mamillatum,Meurs,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328428,species,Albugo trapogonis,(DC.) Gray,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
357970,species,Pythiogeton ramosum,Minden,accepted,,Pythiogeton,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357964,,,TAXON,
329029,species,Saprolegnia furcata,Maurizio,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328631,species,Phytophthora gonapodyides,(H.E.Petersen) Buisman,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328738,species,Pythium hydnosporum,(Mont.) J.Schröet.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328976,species,Leptolegnia eccentrica,Coker & Matthews,accepted,,Leptolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328971,,,TAXON,
358032,species,Achlya flagellata,Coker,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328887,species,Achlya hypogyna,Coker & Pemberton,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328583,species,Phytophthora citricola,Sawada,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328710,species,Pythium arrhenomanes,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
357996,species,Pythium indigoferae,Butler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328496,species,Peronospora trifoliorum,de Bary,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328809,species,Rhipidium thaxteri,Minden,accepted,,Rhipidium,,Rhipidiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328802,,,TAXON,
338638,order,Albuginales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
357955,species,Phytophthora infestans,(Mont.) De Bary,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
358056,species,Aphanomyces helicoides,Minden,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
328434,genus,Basidiophora,Roze & Cornu,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
357957,species,Phytophthora nicotianae,Breda de Haan,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
