ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138852,subspecies,Tiaris obscurus obscurus,"(d'Orbigny & Lafresnaye, 1829)",accepted,,Tiaris,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233267,,,TAXON,
202670,subspecies,Nemosia pileata nana,"Berlepsch, 1912",accepted,,Nemosia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264775,,,TAXON,
233497,subspecies,Tangara palmarum melanoptera,"(Sclater, 1788)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233400,,,TAXON,
202644,subspecies,Sporophila intermedia intermedia,"Cabanis, 1851",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264508,,,TAXON,
264437,subspecies,Tangara gyrola parva,"Zimmer, 1943",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233359,,,TAXON,
202730,subspecies,Nemosia pileata caerulea,"(Wied, 1832)",accepted,,Nemosia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264775,,,TAXON,
202677,subspecies,Dacnis cayana paraguayensis,"Chubb, 1910",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138728,,,TAXON,
202647,subspecies,Tangara cayana flava,"(Gmelin, 1854)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170372,,,TAXON,
202687,subspecies,Lanio luctuosus luctuosus,"d'Orbigny & Lafresnaye, 1837",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233256,,,TAXON,
264625,subspecies,Schistochlamys melanopis melanopis,"(Latham, 1758)",accepted,,Schistochlamys,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264503,,,TAXON,
138907,subspecies,Embernagra platensis platensis,"(Gmelin, 1941)",accepted,,Embernagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170394,,,TAXON,
233295,subspecies,Pipraeidea melanonota venezuelensis,"Sclater, 1857",accepted,,Pipraeidea,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233397,,,TAXON,
202695,subspecies,Sporophila crassirostris crassirostris,"(Gmelin, 1880)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170428,,,TAXON,
264622,subspecies,Paroaria capitata capitata,"(d'Orbigny & Lafresnaye, 1818)",accepted,,Paroaria,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138585,,,TAXON,
138927,subspecies,Hemithraupis guira guira,"(Linnaeus, 1840)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264640,,,TAXON,
202665,subspecies,Tangara chilensis caelicolor,"(Sclater, 1920)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170374,,,TAXON,
264768,subspecies,Tangara argentea whitelyi,"(Salvin & Godman, 1817)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233429,,,TAXON,
138901,subspecies,Cyanerpes cyaneus violaceus,"Zimmer, 1942",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138896,,,TAXON,
138913,subspecies,Tangara cayana cayana,"(Linnaeus, 1927)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170372,,,TAXON,
263864,subspecies,Sicalis citrina citrina,"Pelzeln, 1870",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138859,,,TAXON,
233403,subspecies,Lanio versicolor parvus,"Berlepsch, 1912",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233235,,,TAXON,
138848,subspecies,Dacnis flaviventer flaviventer,"d'Orbigny & Lafresnaye, 1837",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264705,,,TAXON,
138842,subspecies,Emberizoides herbicola herbicola,"(Vieillot, 1870)",accepted,,Emberizoides,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233291,,,TAXON,
264330,subspecies,Hemithraupis guira fosteri,"(Sharpe, 1845)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264640,,,TAXON,
202589,subspecies,Schistochlamys ruficapillus capistrata,"(Wied, 1959)",accepted,,Schistochlamys,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233130,,,TAXON,
138921,subspecies,Coereba flaveola roraimae,"Chapman, 1929",accepted,,Coereba,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264591,,,TAXON,
233335,subspecies,Lanio surinamus surinamus,"(Linnaeus, 1800)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202653,,,TAXON,
264714,subspecies,Saltator coerulescens azarae,"d’Orbigny, 1839",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264493,,,TAXON,
170367,subspecies,Sporophila caerulescens hellmayri,"Wolters, 1939",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233103,,,TAXON,
264703,subspecies,Coryphospingus pileatus pileatus,"(Wied, 1817)",accepted,,Coryphospingus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264760,,,TAXON,
233452,subspecies,Sporophila collaris collaris,"(Boddaert, 1776)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170389,,,TAXON,
233298,subspecies,Hemithraupis guira huambina,"Stolzmann, 1926",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264640,,,TAXON,
170404,subspecies,Sporophila caerulescens caerulescens,"(Vieillot, 1845)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233103,,,TAXON,
233356,subspecies,Sporophila minuta minuta,"(Linnaeus, 1850)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170429,,,TAXON,
170388,subspecies,Tangara guttata chrysophrys,"(Sclater, 1783)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138825,,,TAXON,
264748,subspecies,Saltator similis ochraceiventris,"Berlepsch, 1912",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264631,,,TAXON,
233223,subspecies,Diglossa major major,"Cabanis, 1848",accepted,,Diglossa,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264783,,,TAXON,
138838,subspecies,Tangara episcopus ehrenreichi,"(Reichenow, 1844)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138882,,,TAXON,
170435,subspecies,Coereba flaveola alleni,"Lowe, 1912",accepted,,Coereba,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264591,,,TAXON,
138835,subspecies,Dacnis flaviventer orientalis,"Grantsau, 2010",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264705,,,TAXON,
202635,subspecies,Thlypopsis sordida sordida,"(d'Orbigny & Lafresnaye, 1783)",accepted,,Thlypopsis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233326,,,TAXON,
202637,subspecies,Sicalis luteola luteiventris,"(Meyen, 1847)",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
264669,subspecies,Lanio surinamus napensis,"Lawrence, 1864",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202653,,,TAXON,
202642,subspecies,Hemithraupis flavicollis melanoxantha,"(Lichtenstein, 1825)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233307,,,TAXON,
264781,subspecies,Ramphocelus carbo centralis,"Hellmayr, 1920",accepted,,Ramphocelus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138818,,,TAXON,
264557,subspecies,Hemithraupis ruficapilla bahiae,"Zimmer, 1947",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169598,,,TAXON,
264506,subspecies,Tangara episcopus mediana,"Zimmer, 1944",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138882,,,TAXON,
138867,subspecies,Lanio cristatus madeirae,"Hellmayr, 1910",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
138844,subspecies,Tangara cyanicollis albotibialis,"Traylor, 1950",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264658,,,TAXON,
264804,subspecies,Sporophila collaris melanocephala,"(Vieillot, 1919)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170389,,,TAXON,
232576,subspecies,Hemithraupis flavicollis flavicollis,"(Vieillot, 1823)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233307,,,TAXON,
138949,subspecies,Thlypopsis sordida chrysopis,"(Sclater & Salvin, 1829)",accepted,,Thlypopsis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233326,,,TAXON,
233373,subspecies,Lanio surinamus insignis,"Hellmayr, 1906",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202653,,,TAXON,
233247,subspecies,Emberizoides herbicola sphenurus,"(Vieillot, 1937)",accepted,,Emberizoides,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233291,,,TAXON,
138928,subspecies,Lanio versicolor versicolor,"(d'Orbigny & Lafresnaye, 1822)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233235,,,TAXON,
264242,subspecies,Volatinia jacarina splendens,"(Vieillot, 1912)",accepted,,Volatinia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138879,,,TAXON,
170412,subspecies,Tersina viridis occidentalis,"(Sclater, 1833)",accepted,,Tersina,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138861,,,TAXON,
138912,subspecies,Lanio surinamus brevipes,"Lafresnaye, 1846",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202653,,,TAXON,
170365,subspecies,Sicalis columbiana leopoldinae,"Hellmayr, 1906",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233349,,,TAXON,
233475,subspecies,Coereba flaveola intermedia,"(Salvadori & Festa, 1837)",accepted,,Coereba,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264591,,,TAXON,
138851,subspecies,Tangara cyanicollis melanogaster,"Cherrie & Reichenberger, 1923",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264658,,,TAXON,
202681,subspecies,Tangara gyrola catherinae,"(Hellmayr, 1911)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233359,,,TAXON,
233049,subspecies,Hedyglossa diuca minor,"(Bonaparte, 1931)",accepted,,Hedyglossa,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233484,,,TAXON,
170340,subspecies,Tangara cyanocephala corallina,"(Berlepsch, 1947)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138552,,,TAXON,
170354,subspecies,Cyanerpes cyaneus dispar,"Zimmer, 1942",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138896,,,TAXON,
202675,subspecies,Saltator coerulescens olivascens,"Cabanis, 1848",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264493,,,TAXON,
233382,subspecies,Rhopospina fruticeti fruticeti,"(Kittlitz, 1818)",accepted,,Rhopospina,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233284,,,TAXON,
170438,subspecies,Saltator grossus grossus,"(Linnaeus, 1788)",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138778,,,TAXON,
202654,subspecies,Hemithraupis flavicollis centralis,"(Hellmayr, 1924)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233307,,,TAXON,
