ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131282,species,Groatus punctulatus,"Hustache, 1951",accepted,,Groatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192800,,,TAXON,
224970,species,Solenosternus unicus,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
194453,species,Loboderinus collaris,"(Boheman, 1844)",accepted,,Loboderinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255611,,,TAXON,
163062,species,Parisoschoenus parcus,"Casey, 1922",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
194355,species,Coleomerus conicicollis,"Casey, 1922",accepted,,Coleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129588,,,TAXON,
256357,species,Stethobaris vitrina,"Casey, 1922",accepted,,Stethobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192608,,,TAXON,
255846,species,Paratorcus quadrifer,"Casey, 1922",accepted,,Paratorcus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192288,,,TAXON,
163454,species,Centrinus incisus,"Hustache, 1950",accepted,,Centrinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192284,,,TAXON,
131318,species,Xystus coruscans,"(Casey, 1922)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
132022,species,Diastethus capichaba,"(Bondar, 1942)",accepted,,Diastethus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223585,,,TAXON,
257400,species,Odontocorynus fluviatilis,"Casey, 1922",accepted,,Odontocorynus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161498,,,TAXON,
226343,species,Vallius micans,"Casey, 1922",accepted,,Vallius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255560,,,TAXON,
161874,species,Solenosternus caseyi,"Wibmer & O'Brien, 1986",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
129883,species,Dactylocrepis pinnatitarsis,"Casey, 1922",accepted,,Dactylocrepis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222356,,,TAXON,
193182,species,Parallelosomus amplitarsis,"(Casey, 1922)",accepted,,Parallelosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224347,,,TAXON,
194890,species,Cyrionyx episternalis,"Hustache, 1950",accepted,,Cyrionyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192838,,,TAXON,
131333,species,Rhytidobaris seriesetosa,"Hustache, 1951",accepted,,Rhytidobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192713,,,TAXON,
192973,species,Xystus divergens,"(Bondar, 1947)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
163302,species,Solenosternus cribrum,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
226470,species,Cymatobaris amethystina,"Hustache, 1951",accepted,,Cymatobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161330,,,TAXON,
163736,species,Eudialomia longula,"Casey, 1922",accepted,,Eudialomia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255597,,,TAXON,
226107,species,Geraeus quinquelineatus,"(Hustache, 1950)",accepted,,Geraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192398,,,TAXON,
130227,species,Centrinus rubicundus,"(Bondar, 1948)",accepted,,Centrinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192284,,,TAXON,
252732,species,Conoproctus longipes,"Casey, 1922",accepted,,Conoproctus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224471,,,TAXON,
194796,species,Solenosternus imitator,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
131103,species,Psiona opaca,"Casey, 1922",accepted,,Psiona,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224016,,,TAXON,
162595,species,Linomadarus convexipennis,"Hustache, 1951",accepted,,Linomadarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129496,,,TAXON,
232502,species,Coelonertus humilis,"Hustache, 1950",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192776,,,TAXON,
238293,species,Diorymerus ordinatus,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
163687,species,Xystus spiniger,"(Bondar, 1947)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
226202,species,Peridinetus bondari,"Hustache, 1950",accepted,,Peridinetus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255576,,,TAXON,
162330,species,Leptoladustes densus,"Casey, 1922",accepted,,Leptoladustes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192738,,,TAXON,
162332,species,Radamus fastidiosus,"Casey, 1922",accepted,,Radamus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192798,,,TAXON,
229445,species,Linogeraeus simiolus,"(Casey, 1922)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
229784,species,Ladustaspis luteola,"Hustache, 1950",accepted,,Ladustaspis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224352,,,TAXON,
225770,species,Rytonia scutellata,"Casey, 1922",accepted,,Rytonia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161230,,,TAXON,
193559,species,Camelodes tumidicollis,"Hustache, 1950",accepted,,Camelodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255551,,,TAXON,
224726,species,Ampeloglypter definitus,"Casey, 1922",accepted,,Ampeloglypter,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192401,,,TAXON,
193140,species,Mesothanius emarginatus,"Casey, 1922",accepted,,Mesothanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224333,,,TAXON,
241134,species,Coelonertus convexicollis,"Casey, 1922",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192776,,,TAXON,
232326,species,Xystus satyrus,"(Casey, 1922)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
233620,species,Polpones obcrucis,"(Boheman, 1836)",accepted,,Polpones,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223309,,,TAXON,
193473,species,Centrinus nicki,"(Bondar, 1948)",accepted,,Centrinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192284,,,TAXON,
130147,species,Centrinites castus,"(Casey, 1922)",accepted,,Centrinites,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161160,,,TAXON,
225557,species,Ampeloglypter nigrinus,"Casey, 1922",accepted,,Ampeloglypter,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192401,,,TAXON,
231423,species,Xystus incultus,"(Casey, 1922)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
257079,species,Hiotus impressibasis,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
192934,species,Platyonyx interruptus,"Hustache, 1951",accepted,,Platyonyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161580,,,TAXON,
225829,species,Diastethus corinthius,"(Germar, 1824)",accepted,,Diastethus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223585,,,TAXON,
222472,species,Ambates pusio,"(Boheman, 1836)",accepted,,Ambates,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161245,,,TAXON,
256037,species,Solenosternus corruptor,"(Hustache, 1951)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
239134,species,Baris linearis,"(Boheman, 1859)",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
161867,species,Groatus roticollis,"Casey, 1922",accepted,,Groatus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192800,,,TAXON,
256314,species,Microtorcus tubulatus,"Casey, 1922",accepted,,Microtorcus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161505,,,TAXON,
193018,species,Xystus stibicus,"(Casey, 1922)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
226023,species,Baptobaris cyanea,"(Boheman, 1844)",accepted,,Baptobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161779,,,TAXON,
225126,species,Solenosternus amictus,"(Hustache, 1951)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
224650,species,Camopis rectirostris,"Casey, 1922",accepted,,Camopis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129665,,,TAXON,
256516,species,Linogeraeus seductus,"(Casey, 1922)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
194393,species,Hiotus trepidus,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
193061,species,Xystus morio,"(Boheman, 1836)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
256096,species,Rhytidoglymma heringeri,"(Bondar, 1946)",accepted,,Rhytidoglymma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192478,,,TAXON,
162559,species,Psiona densa,"Casey, 1922",accepted,,Psiona,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224016,,,TAXON,
226071,species,Xystus honestus,"(Casey, 1922)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
225363,species,Neoantesis hirticollis,"Hustache, 1951",accepted,,Neoantesis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192446,,,TAXON,
192981,species,Zygozalestes tubulifer,"Casey, 1922",accepted,,Zygozalestes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161417,,,TAXON,
226124,species,Parisoschoenus vicinus,"Hustache, 1951",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
193042,species,Sclerobaris praestans,"Casey, 1922",accepted,,Sclerobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129684,,,TAXON,
249922,species,Trachymeropsis suturalis,"Hustache, 1951",accepted,,Trachymeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161439,,,TAXON,
225101,species,Antesis sparsa,"(Klug, 1829)",accepted,,Antesis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192531,,,TAXON,
163137,species,Sibariops rufinasus,"(Hustache, 1924)",accepted,,Sibariops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129696,,,TAXON,
257517,species,Thestonia inaequalis,"(Casey, 1922)",accepted,,Thestonia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192590,,,TAXON,
162912,species,Medisus lineatulus,"Hustache, 1950",accepted,,Medisus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222839,,,TAXON,
225321,species,Parisoschoenus brunneipes,"Casey, 1922",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
236087,species,Madarellus rufescens,"Solari & Solari, 1906",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
192679,species,Conoproctus quadriplagiatus,"Lacordaire, 1866",accepted,,Conoproctus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224471,,,TAXON,
256818,species,Hiotus suturalis,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
251729,species,Microstrates cocoscampestris,"Bondar, 1942",accepted,,Microstrates,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161548,,,TAXON,
257231,species,Bondariella mimica,"Hustache & Bondar, 1942",accepted,,Bondariella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192553,,,TAXON,
192730,species,Notesia catenulata,"Casey, 1922",accepted,,Notesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218809,,,TAXON,
226104,species,Xystus tibialis,"(Bondar, 1949)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
163180,species,Theantis rhomboidea,"Casey, 1922",accepted,,Theantis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224280,,,TAXON,
162048,species,Xystus globus,"(Fabricius, 1801)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
193704,species,Centrinites caducus,"(Casey, 1922)",accepted,,Centrinites,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161160,,,TAXON,
194006,species,Centrinus grisescens,"Hustache, 1950",accepted,,Centrinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192284,,,TAXON,
161946,species,Hiotus gentilis,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
193196,species,Matrilia bicolor,"(Hustache, 1950)",accepted,,Matrilia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161401,,,TAXON,
131330,species,Diorymerus curtipennis,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
194769,species,Nicentrus brasiliensis,"Hustache, 1950",accepted,,Nicentrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129718,,,TAXON,
130230,species,Plasiliopsis laevis,"Casey, 1922",accepted,,Plasiliopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161767,,,TAXON,
225908,species,Thestonia caseariae,"(Bondar, 1949)",accepted,,Thestonia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192590,,,TAXON,
131672,species,Linomadarus morio,"Casey, 1922",accepted,,Linomadarus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129496,,,TAXON,
226282,species,Sibariops similis,"Bondar, 1943",accepted,,Sibariops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129696,,,TAXON,
129978,species,Diastethus cupreoides,"Wibmer & O'Brien, 1986",accepted,,Diastethus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223585,,,TAXON,
194161,species,Sodesia sparsa,"Casey, 1922",accepted,,Sodesia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224516,,,TAXON,
193915,species,Stethobaris fallax,"(Boheman, 1836)",accepted,,Stethobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192608,,,TAXON,
252322,species,Madarellus singularis,"(Boheman, 1844)",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
162777,species,Nertinus mannerheimi,"(Boheman, 1844)",accepted,,Nertinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161534,,,TAXON,
226632,species,Sphenobaris ignava,"(Boheman, 1844)",accepted,,Sphenobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192449,,,TAXON,
193615,species,Roalius tessellatus,"Hustache, 1950",accepted,,Roalius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255507,,,TAXON,
247396,species,Theantis striatula,"Casey, 1922",accepted,,Theantis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224280,,,TAXON,
130468,species,Zyzzyva squamosa,"Boheman, 1836",accepted,,Zyzzyva,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192576,,,TAXON,
130695,species,Prospoliata bicolorata,"Hustache, 1950",accepted,,Prospoliata,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129571,,,TAXON,
130340,species,Coleomerus rufulicollis,"Casey, 1922",accepted,,Coleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129588,,,TAXON,
163187,species,Lupulina submetallica,"Casey, 1922",accepted,,Lupulina,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161435,,,TAXON,
162471,species,Parisoschoenus bakeri,"(Casey, 1920)",accepted,,Parisoschoenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192571,,,TAXON,
194277,species,Thanius viridimicans,"Hustache, 1951",accepted,,Thanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161399,,,TAXON,
163532,species,Dealia atropolita,"Casey, 1922",accepted,,Dealia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224419,,,TAXON,
193852,species,Coelonertus seriatus,"Hustache, 1950",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192776,,,TAXON,
129842,species,Diastethus metallicus,"(Casey, 1922)",accepted,,Diastethus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223585,,,TAXON,
193549,species,Leptoschoinella sericea,"Hustache, 1951",accepted,,Leptoschoinella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255472,,,TAXON,
237902,species,Dactylocrepis lamellifer,"Casey, 1922",accepted,,Dactylocrepis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222356,,,TAXON,
162814,species,Geraeus inopinus,"(Casey, 1922)",accepted,,Geraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192398,,,TAXON,
193567,species,Parasaldius tenuirostris,"Casey, 1922",accepted,,Parasaldius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161765,,,TAXON,
162377,species,Ladustaspis crocopelmus,"(Boheman, 1836)",accepted,,Ladustaspis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224352,,,TAXON,
162640,species,Xystus rasilis,"(Boheman, 1836)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
194462,species,Notesiaspis asperula,"Casey, 1922",accepted,,Notesiaspis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255462,,,TAXON,
