ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
175955,species,Digonogastra nigriscapus,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
269920,species,Digonogastra tacitutus,"(Shenefelt, 1978)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
274006,species,Bracon parabrazilensis,"Shenefelt, 1978",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207158,species,Digonogastra starksi,"(Brues, 1912)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
269686,species,Digonogastra crenulata,"(Enderlein, 1920)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
176327,species,Digonogastra diversa,"(Viereck, 1913)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207291,genus,Iphiaulax,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269692,,,TAXON,
207534,species,Cyanopterus (Ipobracon) brevicaudis,"(Szépligeti, 1901)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207628,,,TAXON,
176370,species,Bracon nigronotatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207361,species,Compsobracon stigma,"(Brullé, 1846)",accepted,,Compsobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269802,,,TAXON,
269824,species,Myosoma fuscipenne,"Brullé, 1846",accepted,,Myosoma,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207261,,,TAXON,
176266,species,Bracon nigrovarius,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207258,species,Bracon semiobscuratus,"Shenefelt, 1978",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207333,species,Bracon occipitalis,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207243,species,Bracon nigrolineatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
144884,species,Megabracon thalessiformis,"(Brues, 1912)",accepted,,Megabracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269833,,,TAXON,
207466,species,Hemibracon peruensis,"(Szépligeti, 1901)",accepted,,Hemibracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207238,,,TAXON,
207311,species,Vipio melanocephalus,"Brullé, 1846",accepted,,Vipio,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269732,,,TAXON,
207034,species,Bracon unipunctatus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
144765,species,Megabracon mirus,"(Szépligeti, 1901)",accepted,,Megabracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269833,,,TAXON,
176268,species,Bracon semihyalinus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207483,species,Bracon postposticus,"Shenefelt, 1978",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
269890,species,Cyanopterus (Ipobracon) longicauda,"(Brullé, 1846)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207628,,,TAXON,
176427,species,Digonogastra schrottkyi,"(Szépligeti, 1906)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207413,species,Bracon leionotus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
176352,species,Bracon xanthomelas,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
273983,species,Bracon cavifrons,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207344,species,Bracon scapus,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
269833,genus,Megabracon,"Szépligeti, 1906",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
274079,species,Cervellus antennatus,"(Brullé, 1846)",accepted,,Cervellus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238841,,,TAXON,
274077,species,Compsobracon consobrinus,"(Szépligeti, 1901)",accepted,,Compsobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269802,,,TAXON,
176218,species,Digonogastra aureopilosa,"(Enderlein, 1920)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
269767,species,Digonogastra fortis,"(Brues, 1912)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
269892,species,Iphiaulax sublucens,"(Blanchard, 1933)",accepted,,Iphiaulax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207291,,,TAXON,
206818,species,Cyanopterus arcuatus,"(Szépligeti, 1901)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176189,,,TAXON,
175921,species,Digonogastra tristis,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
144763,species,Digonogastra puberuloides,"(Myers, 1931)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
269836,species,Digonogastra hirtula,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
144700,genus,Cyclaulax,"Cameron, 1911",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
269867,species,Compsobracon thodeanus,"(Enderlein, 1920)",accepted,,Compsobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269802,,,TAXON,
144852,species,Bracon vulgaris,"Ashmead, 1894",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
238961,species,Digonogastra atripennis,"(Szépligeti, 1904)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207051,species,Hemibracon catharinensis,"(Enderlein, 1920)",accepted,,Hemibracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207238,,,TAXON,
207139,species,Digonogastra trailii,"(Cameron, 1905)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207238,genus,Hemibracon,"Szépligeti, 1906",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
207503,species,Cervellus nodicornis,"(Brullé, 1846)",accepted,,Cervellus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238841,,,TAXON,
144534,species,Bracon ornaticornis,"Szépligeti, 1902",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
144702,species,Cyanopterus (Ipobracon) dolens,"(Cameron, 1911)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207628,,,TAXON,
274048,genus,Archibracon,"Saussure, 1892",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
175756,species,Digonogastra fluminensis,"(Brèthes, 1913)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
238829,species,Cyanopterus (Ipobracon) scaber,"(Brullé, 1846)",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207628,,,TAXON,
207366,species,Bracon dubius,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
206814,species,Bracon asper,"Brullé, 1846",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
176211,species,Digonogastra duploareata,"(Enderlein, 1920)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
238816,species,Digonogastra javaryensis,"(Cameron, 1905)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
176059,species,Digonogastra rectivena,"(Enderlein, 1920)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207391,species,Hemibracon crenatus,"(Brullé, 1846)",accepted,,Hemibracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207238,,,TAXON,
274081,species,Digonogastra amazonica,"(Szépligeti, 1901)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
207170,species,Iphiaulax poultoni,"(Szépligeti, 1906)",accepted,,Iphiaulax,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207291,,,TAXON,
176252,species,Bracon mellitor,"Say, 1836",accepted,,Bracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207156,,,TAXON,
207261,genus,Myosoma,"Brullé, 1846",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206993,,,TAXON,
238765,genus,Cyclaulacidea,"Quicke & Delobel, 1995",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207625,,,TAXON,
144741,species,Digonogastra digitata,"(Enderlein, 1920)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
