ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
255934,species,Chrysocharis vonones,"(Walker, 1839)",accepted,,Chrysocharis,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224609,,,TAXON,
193845,species,Chrysocharis tristis,"Hansson, 1987",accepted,,Chrysocharis,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224609,,,TAXON,
161955,species,Horismenus abnormicaulis,"Pikart, Costa & Hansson, 2015",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
255993,species,Horismenus albiscapus,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
224643,species,Apleurotropis anemia,"Hansson, 2010",accepted,,Apleurotropis,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255861,,,TAXON,
224686,species,Horismenus albicoxa,"Hansson, 2009",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
224921,genus,Microdonophagus,"Schauff, 1986",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
255933,species,Horismenus emperamus,"(Walker, 1839)",accepted,,Horismenus,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130104,,,TAXON,
130117,species,Proacrias coffeae,"Ihering, 1914",accepted,,Proacrias,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224939,,,TAXON,
161916,genus,Acanthala,"Hansson, 2000",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
