ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216259,species,Cylloepus alcine,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216528,species,Austrolimnius pilulus,"(Grouvelle, 1889)",accepted,,Austrolimnius,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247685,,,TAXON,
185386,species,Macrelmis granosa,"(Grouvelle, 1896)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
185450,species,Gyrelmis glabra,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
265435,species,Chelonarium baeri,"Pic, 1916",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
183427,species,Pelonomus curvipes,"Grouvelle, 1896",accepted,,Pelonomus,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152027,,,TAXON,
185435,species,Hexanchorus caraibus,"(Coquerel, 1851)",accepted,,Hexanchorus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120753,,,TAXON,
153598,species,Austrolimnius uncatus,"Miranda, Sampaio & Passos, 2012",accepted,,Austrolimnius,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247685,,,TAXON,
205554,genus,Psephenus,"Horn, 1870",accepted,,,Psephenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267930,,,TAXON,
171137,species,Chelonarium curtum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
152017,species,Helichus palpalis,"Hinton, 1937",accepted,,Helichus,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215082,,,TAXON,
247415,genus,Potamophilops,"Grouvelle, 1896",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216265,,,TAXON,
210280,genus,Heterocerus,"Fabricius, 1792",accepted,,,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241686,,,TAXON,
120761,species,Portelmis kinonatilis,"Fernandes, Passos & Hamada, 2010",accepted,,Portelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216505,,,TAXON,
247433,species,Xenelmis laura,"Brown, 1970",accepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
120770,species,Neoelmis nelo,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
185446,species,Macrelmis salti,"(Hinton, 1936)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
215091,species,Pelonomus striatus,"Hinton, 1937",accepted,,Pelonomus,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152027,,,TAXON,
153562,genus,Phanoceroides,"Hinton, 1939",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
139552,species,Chelonarium fulvum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
247710,subspecies,Gyrelmis thoracica basalis,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216491,,,TAXON,
247465,species,Gyrelmis rufomarginata,"(Grouvelle, 1889)",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
134424,species,Pelonomus pubescens,"Blanchard, 1837",accepted,,Pelonomus,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152027,,,TAXON,
185425,species,Stenhelmoides grandis,"Spangler & Perkins, 1989",accepted,,Stenhelmoides,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120931,,,TAXON,
219867,species,Celadonia gounellei,"(Pic, 1916)",accepted,,Celadonia,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124562,,,TAXON,
120953,species,Cylloepus reitteri,"Grouvelle, 1889",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
267932,species,Pheneps roraimensis,"Fernández, Fonseca & Spangler, 2001",accepted,,Pheneps,Psephenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142824,,,TAXON,
249946,family,Byrrhidae,"Latreille, 1804",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239764,,,TAXON,
216513,genus,Oolimnius,"Hinton, 1939",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
216311,species,Neoelmis opis,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
111910,subfamily,Cladotominae,"Pic, 1914",accepted,,,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177011,,,TAXON,
216306,species,Macrelmis isis,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
153566,genus,Elmis,"Latreille, 1802",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
188692,species,Callirhipis latreillei,"Laporte, 1834",accepted,,Callirhipis,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219865,,,TAXON,
153545,genus,Neoelmis,"Musgrave, 1935",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
139548,species,Chelonarium ogivalicolle,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
201840,species,Limnichoderus cupidus,"Wooldridge, 1981",accepted,,Limnichoderus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170730,,,TAXON,
139557,species,Chelonarium angulicolle,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
153614,species,Neoelmis prosternalis,"Hinton, 1939",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
210414,species,Tropicus aratus,"Miller, 1992",accepted,,Tropicus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178953,,,TAXON,
177020,species,Ptilodactyla fruhstorferi,"Pic, 1947",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
233970,species,Chelonarium subsuturale,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
171134,species,Chelonarium punctaticolle,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216273,species,Hintonelmis carus,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
183425,species,Dryops sublaevis,"Grouvelle, 1896",accepted,,Dryops,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134353,,,TAXON,
120782,species,Phanoceroides aquaticus,"Hinton, 1939",accepted,,Phanoceroides,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153562,,,TAXON,
153572,species,Hexacylloepus sulcatus,"(Grouvelle, 1889)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
247694,species,Hexanchorus gracilipes,"Sharp, 1882",accepted,,Hexanchorus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120753,,,TAXON,
247733,species,Macrelmis amana,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
265423,species,Chelonarium ebenium,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216276,species,Neoelmis plaumanni,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
265436,species,Chelonarium pulvinatum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
247700,species,Hintonelmis sul,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
234136,species,Chelonarium incrassatum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
139569,species,Chelonarium acuminatum,"Méquignon, 1937",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
120937,species,Potamophilops cinereus,"Blanchard, 1841",accepted,,Potamophilops,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247415,,,TAXON,
233699,species,Corrinea aurata,"Wooldridge, 1980",accepted,,Corrinea,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233701,,,TAXON,
124562,genus,Celadonia,"Laporte, 1840",accepted,,,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250847,,,TAXON,
265204,species,Chelonarium dichroum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
233972,species,Chelonarium horni,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
181728,species,Cneoglossa edsoni,"Costa, Vanin & Ide, 1999",accepted,,Cneoglossa,Cneoglossidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244489,,,TAXON,
171129,species,Chelonarium bicolor,"Chevrolat, 1880",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
139542,species,Chelonarium subobesum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
265231,species,Chelonarium sellatum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
153573,species,Stenhelmoides strictifrons,"Grouvelle, 1908",accepted,,Stenhelmoides,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120931,,,TAXON,
203252,species,Chelonarium crassum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
185382,genus,Pilielmis,"Hinton, 1971",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
153570,species,Cylloepus maro,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216509,genus,Cylloepus,"Erichson, 1847",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
139559,species,Chelonarium scutellare,"Pic, 1922",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
234124,species,Chelonarium zonatum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
247481,species,Xenelmis granata,"(Grouvelle, 1889)",accepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
216262,genus,Hexacylloepus,"Hinton, 1940",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
171146,species,Chelonarium pubifrons,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216303,species,Macrelmis codris,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
241686,family,Heteroceridae,"MacLeay, 1825",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239764,,,TAXON,
153617,species,Hintonelmis atys,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
247457,species,Macrelmis thorpei,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
185423,species,Oolimnius salti,"Hinton, 1939",accepted,,Oolimnius,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216513,,,TAXON,
139268,species,Byrrhinus maroniensis,"Pic, 1923",accepted,,Byrrhinus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233710,,,TAXON,
203273,species,Chelonarium fallax,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
233925,species,Chelonarium ovatum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
239901,species,Ptilodactyla multicostata,"Pic, 1947",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
185443,species,Microcylloepus pustulatus,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
265224,species,Chelonarium stilbonotum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216525,species,Macrelmis plaumanni,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
124393,species,Callirhipis rufescens,"Pic, 1925",accepted,,Callirhipis,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219865,,,TAXON,
171118,species,Chelonarium oblongum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
134353,genus,Dryops,"Olivier, 1791",accepted,,,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215075,,,TAXON,
216218,species,Cylloepus brasiliensis,"Grouvelle, 1889",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
152233,species,Sostea angusta,"Hinton, 1937",accepted,,Sostea,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183232,,,TAXON,
120817,species,Neoelmis alcine,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
185429,species,Cylloepus sharpi,"Grouvelle, 1889",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
171157,species,Chelonarium elegantulum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
247453,species,Pilielmis clita,"Hinton, 1971",accepted,,Pilielmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185382,,,TAXON,
185433,species,Heterelmis obscura,"(Sharp, 1882)",accepted,,Heterelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120928,,,TAXON,
120829,species,Microcylloepus longipes,"(Grouvelle, 1889)",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
139546,species,Chelonarium nigerrimum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216256,species,Cylloepus confusus,"(Hinton, 1936)",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
170726,species,Phalacrichus simplex,"Wooldridge, 1982",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
147517,species,Tropicus infidus,"Miller, 1992",accepted,,Tropicus,Heteroceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178953,,,TAXON,
124398,species,Celadonia luteonotata,"(Pic, 1907)",accepted,,Celadonia,Callirhipidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124562,,,TAXON,
247424,species,Microcylloepus spinipes,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
120977,species,Stenhelmoides submaculatus,"(Hinton, 1937)",accepted,,Stenhelmoides,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120931,,,TAXON,
216253,species,Cylloepus didas,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
153600,species,Microcylloepus inaequalis,"(Sharp, 1882)",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
216523,species,Microcylloepus acuminatus,"Bug, 1973",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
203249,species,Chelonarium latum,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
183238,species,Pelonomus abdominalis,"Hinton, 1937",accepted,,Pelonomus,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152027,,,TAXON,
117604,species,Cneoglossa brasiliensis,"(Wittmer, 1948)",accepted,,Cneoglossa,Cneoglossidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244489,,,TAXON,
208401,species,Ptilodactyla crenuatostriata,"Redtenbacher, 1868",accepted,,Ptilodactyla,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239897,,,TAXON,
139576,species,Chelonarium oberthuri,"Méquignon, 1934",accepted,,Chelonarium,Chelonariidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139517,,,TAXON,
216300,species,Gyrelmis nubila,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
216505,genus,Portelmis,"Sanderson, 1953",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
216270,species,Neoelmis limosa,"(Grouvelle, 1908)",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
216317,species,Cylloepus nelo,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
177011,family,Ptilodactylidae,"Laporte, 1836",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239764,,,TAXON,
