ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172341,species,Tanytarsus tumultuarius,"Ekrem & Reiss, 1999",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
235071,species,Cryptochironomus mantiqueira,"Silva, Trivinho-Strixino & Oliveira, 2010",accepted,,Cryptochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266049,,,TAXON,
235003,species,Oukuriella gracilis,"Messias, Oliveira & Fittkau, 2000",accepted,,Oukuriella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140553,,,TAXON,
204137,species,Ablabesmyia novema,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
234871,species,Monopelopia minuta,"Serpa-Filho & Oliveira, 1997",accepted,,Monopelopia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204303,,,TAXON,
204409,species,Sigmoitendipes reissi,"Andersen, Mendes & Pinho, 2017",accepted,,Sigmoitendipes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235287,,,TAXON,
172390,species,Podonomus itatiaia,"Shimabukuro, Pepinelli & Trivinho-Strixino, 2017",accepted,,Podonomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266091,,,TAXON,
266053,species,Polypedilum (Polypedilum) xiborena,"Bidawid-Kafka, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172274,,,TAXON,
140541,species,Riethia manauara,"Neubern, Trivinho-Strixino & Silva, 2011",accepted,,Riethia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235033,,,TAXON,
204362,species,Dicrotendipes soccus,"Epler, 1988",accepted,,Dicrotendipes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204337,,,TAXON,
234960,species,Goeldichironomus fluctuans,"Reiss, 1974",accepted,,Goeldichironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235098,,,TAXON,
266674,species,Chironomus paragigas,"Reiss, 1974",accepted,,Chironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235157,,,TAXON,
234958,species,Pseudosmittia magdae,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
266628,species,Paratanytarsus silentii,"Trivinho-Strixino, 2010",accepted,,Paratanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266687,,,TAXON,
235100,species,Oukuriella intermedia,"Messias, Fittkau & Oliveira, 2000",accepted,,Oukuriella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140553,,,TAXON,
235224,species,Saetherocladius fusticulus,"Andersen, Mendes & Pinho, 2010",accepted,,Saetherocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234977,,,TAXON,
140864,species,Lipurometriocnemus biancae,"Andersen, Mendes & Pinho, 2016",accepted,,Lipurometriocnemus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204414,,,TAXON,
235236,species,Fissimentum mateusi,"Pinho & Froehlich, 2011",accepted,,Fissimentum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266709,,,TAXON,
204325,species,Aedokritus souzalopesi,"Oliveira & Messias, 1989",accepted,,Aedokritus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140530,,,TAXON,
204180,species,Caladomyia hero,"Reiff, 2000",accepted,,Caladomyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140646,,,TAXON,
266060,species,Djalmabatista ivanyae,"Fittkau, 1968",accepted,,Djalmabatista,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235073,,,TAXON,
266089,species,Caladomyia carolensis,"Trivinho-Strixino, 2012",accepted,,Caladomyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140646,,,TAXON,
266277,species,Polypedilum (Polypedilum) marauia,"Bidawid-Kafka, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172274,,,TAXON,
266485,species,Nandeva verruculata,"Andersen, Sæther & Contreras-Ramos, 2011",accepted,,Nandeva,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234864,,,TAXON,
140670,species,Djalmabatista scopulata,"Hagenlund, Andersen & Mendes, 2010",accepted,,Djalmabatista,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235073,,,TAXON,
235172,species,Hudsonimyia caissara,"Silva, Wiedenbrug, Trivinho-Strixino, Oliveira & Pepinelli, 2012",accepted,,Hudsonimyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140683,,,TAXON,
140833,species,Polypedilum (Polypedilum) trombetas,"Bidawid-Kafka, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172274,,,TAXON,
204147,species,Nilothauma fittkaui,"(Soponis, 1987)",accepted,,Nilothauma,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140743,,,TAXON,
266142,species,Antillocladius axitiosus,"Mendes & Andersen, 2008",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
204307,species,Nilothauma fazzariense,"Mendes & Andersen, 2009",accepted,,Nilothauma,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140743,,,TAXON,
204220,species,Pseudosmittia catarinense,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
266134,species,Pelomus sophiae,"Trivinho-Strixino & Silva, 2011",accepted,,Pelomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172223,,,TAXON,
140538,species,Tanypus (Tanypus) punctipennis,"Meigen, 1818",accepted,,Tanypus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172276,,,TAXON,
266124,species,Diplosmittia boraceia,"Pinho, Mendes & Andersen, 2009",accepted,,Diplosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140594,,,TAXON,
140547,species,Limnophyes gercinoi,"(Oliveira, Messias & Santos, 1995)",accepted,,Limnophyes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204157,,,TAXON,
266786,species,Litocladius joergeni,"Andersen, 2016",accepted,,Litocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235095,,,TAXON,
204207,species,Pseudosmittia uncata,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
140558,species,Ablabesmyia rafaeli,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
266588,species,Ablabesmyia commata,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
140767,species,Ichthyocladius kronichticola,"Mendes, Andersen & Sæther, 2004",accepted,,Ichthyocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235046,,,TAXON,
235227,species,Dicrotendipes radinovskyi,"Epler, 1988",accepted,,Dicrotendipes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204337,,,TAXON,
235261,species,Saetherocryptus temimino,"Andersen, Mendes & Pinho, 2011",accepted,,Saetherocryptus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266147,,,TAXON,
140809,species,Nilothauma soka,"Andersen, González & Hagenlund, 2016",accepted,,Nilothauma,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140743,,,TAXON,
140823,species,Polypedilum (Pentapedilum) puri,"Pinho, Fusari & Lamas, 2015",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172252,,,TAXON,
235123,species,Labrundinia jasoni,"Silva, 2014",accepted,,Labrundinia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235191,,,TAXON,
140805,species,Caaporangombera jureia,"Andersen, Pinho & Mendes, 2015",accepted,,Caaporangombera,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140868,,,TAXON,
140561,species,Maximberus maxi,"Andersen & Mendes, 2012",accepted,,Maximberus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266517,,,TAXON,
140609,species,Fissimentum guairense,"Pinho & Froehlich, 2011",accepted,,Fissimentum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266709,,,TAXON,
266514,species,Stenochironomus (Stenochironomus) licinus,"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235144,,,TAXON,
266139,species,Tanytarsus xingu,"Sanseverino, Wiedenbrug & Fittkau, 2003",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
172364,species,Nilothauma amazonense,"Mendes & Andersen, 2009",accepted,,Nilothauma,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140743,,,TAXON,
204379,species,Pseudosmittia lamellata,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
235189,species,Corynoneura diogo,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
140691,species,Axarus villosus,"Mendes & Andersen, 2010",accepted,,Axarus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235211,,,TAXON,
266654,species,Tanytarsus digitatus,"Sanseverino & Fittkau, 2006",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
140844,species,Goeldichironomus adhaerens,"Amora, Hamada & Pinho, 2015",accepted,,Goeldichironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235098,,,TAXON,
266307,species,Titimbera amazonica,"Andersen, Pinho & Mendes, 2015",accepted,,Titimbera,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140815,,,TAXON,
266088,species,Goeldichironomus maculatus,"Trivinho-Strixino & Strixino, 1991",accepted,,Goeldichironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235098,,,TAXON,
266078,species,Antillocladius ubatuba,"Mendes, Andersen & Sæther, 2004",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
235120,species,Polypedilum (Tripodura) arara,"Bidawid & Fittkau, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
266328,species,Tanypus (Tanypus) urszulae,"Silva, 2016",accepted,,Tanypus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172276,,,TAXON,
266186,species,Labrundinia amandae,"Silva, 2014",accepted,,Labrundinia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235191,,,TAXON,
172411,species,Tanytarsus longitubuli,"Trivinho-Strixino, Wiedenbrug & Silva, 2015",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
172316,species,Telmatogeton atlanticum,"Oliveira, 1950",accepted,,Telmatogeton,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266074,,,TAXON,
266111,species,Lopescladius (Cordiella) morosus,"Hagenlund, Andersen & Mendes, 2010",accepted,,Lopescladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266219,,,TAXON,
204412,species,Chironomus kiiensis,"Tokunaga, 1936",accepted,,Chironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235157,,,TAXON,
235129,species,Tanytarsus revolta,"Sanseverino, Wiedenbrug & Fittkau, 2003",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
140586,species,Stenochironomus (Petalopholeus) impendens,"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140599,,,TAXON,
266252,species,Ablabesmyia ducke,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
140841,species,Tanytarsus angelae,"Trivinho-Strixino & Shimabukuro, 2017",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
266136,species,Beardius neusae,"Pinho, Mendes & Andersen, 2013",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
266774,species,Stenochironomus manauara,"Dantas, Hamada & Mendes, 2016",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
140563,species,Polypedilum (Polypedilum) sabbuhi,"Bidawid-Kafka, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172274,,,TAXON,
140812,species,Tanytarsus insolens,"Dantas & Gilka, 2017",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
266204,species,Cardiocladius travassosi,"Oliveira, 1951",accepted,,Cardiocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235166,,,TAXON,
235278,species,Pseudochironomus surianae,"Shimabukuro & Trivinho-Strixino, 2017",accepted,,Pseudochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266302,,,TAXON,
140705,species,Pseudosmittia pinhoi,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
235179,species,Chironomus xanthus,"Rempel, 1939",accepted,,Chironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235157,,,TAXON,
266260,species,Polypedilum (Tripodura) kajapo,"Bidawid & Fittkau, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
266579,species,Beardius phoenix,"Pinho, Mendes & Andersen, 2013",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
204357,species,Pelomus tertius,"Reiss, 1990",accepted,,Pelomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172223,,,TAXON,
172271,species,Polypedilum (Tripodura) mehinaku,"Bidawid & Fittkau, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
235087,species,Oleia hamata,"Andersen & Mendes, 2007",accepted,,Oleia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234850,,,TAXON,
234942,species,Endotribelos jiboia,"Trivinho-Strixino & Pepinelli, 2015",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
172282,species,Beardius phytophilus,"Trivinho-Strixino & Strixino, 2000",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
204240,species,Ablabesmyia fazzari,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
235145,species,Sigmoitendipes susanae,"Andersen, Mendes & Pinho, 2017",accepted,,Sigmoitendipes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235287,,,TAXON,
266101,species,Ablabesmyia pinhoi,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
234913,species,Dicrotendipes fittkaui,"Epler, 1988",accepted,,Dicrotendipes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204337,,,TAXON,
266779,species,Zavreliella kambeba,"Fusari, Pinho & Lamas, 2017",accepted,,Zavreliella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140775,,,TAXON,
266081,species,Stempellina cururui,"Säwedal, 1984",accepted,,Stempellina,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234947,,,TAXON,
140577,species,Aedokritus sartis,"Roback, 1960",accepted,,Aedokritus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140530,,,TAXON,
266285,species,Labrundinia carolae,"Silva, 2014",accepted,,Labrundinia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235191,,,TAXON,
140848,species,Pentaneura manueli,"Silva, 2017",accepted,,Pentaneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172393,,,TAXON,
266330,species,Amazonimyia gigantea,"Silva & Wiedenbrug, 2015",accepted,,Amazonimyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266296,,,TAXON,
266233,species,Corynoneura longiantenna,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
266715,species,Ablabesmyia depaulai,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
140794,species,Stenochironomus aculeatus,"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
266116,species,Nilothauma reissi,"(Soponis, 1987)",accepted,,Nilothauma,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140743,,,TAXON,
204360,species,Endotribelos fulvidus,"Trivinho-Strixino & Pepinelli, 2015",accepted,,Endotribelos,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235013,,,TAXON,
140791,species,Polypedilum (Tripodura) nahukuwa,"Bidawid & Fittkau, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
140693,species,Xestochironomus dickinsoni,"Pinho & Souza, 2013",accepted,,Xestochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266236,,,TAXON,
235032,species,Nilothauma matogrossense,"Mendes & Andersen, 2009",accepted,,Nilothauma,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140743,,,TAXON,
204196,species,Parachironomus lupus,"Trivinho-Strixino, Silva & Roque, 2010",accepted,,Parachironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140526,,,TAXON,
204302,species,Pseudosmittia windwardensis,"(Sæther, 1981)",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
235143,species,Stenochironomus semifumosus,"(Edwards, 1931)",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266268,,,TAXON,
235069,species,Beardius sapiranga,"Pinho, Mendes & Andersen, 2013",accepted,,Beardius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204234,,,TAXON,
172241,species,Caladomyia kraussi,"Säwedal, 1981",accepted,,Caladomyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140646,,,TAXON,
234979,species,Asheum beckae,"(Sublette, 1964)",accepted,,Asheum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140612,,,TAXON,
235058,species,Polypedilum (Tripodura) chiriguano,"Bidawid-Kafka, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140554,,,TAXON,
172144,species,Stempellina tarumai,"Säwedal, 1984",accepted,,Stempellina,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234947,,,TAXON,
