ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204454,species,Dendrouterina pilhoridae,"Mahon, 1956",accepted,,Dendrouterina,Gryporhynchidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204025,,,TAXON,
123302,species,Sobolevicanthus flagellatus,"Fuhrmann, 1906",accepted,,Sobolevicanthus,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186625,,,TAXON,
123309,species,Variolepis pyramidata,"(Rudolphi, 1819)",accepted,,Variolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186649,,,TAXON,
205837,species,Raillietina guaricanae,"César & Luz, 1993",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
178917,species,Dilepis macrocephala,"Fuhrmann, 1908",accepted,,Dilepis,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241762,,,TAXON,
148727,species,Shipleya inermis,"Fuhrmann, 1908",accepted,,Shipleya,Dioecocestidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242839,,,TAXON,
118219,species,Bertiella studeri,"(Blanchard, 1891)",accepted,,Bertiella,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118227,,,TAXON,
241764,species,Cyclustera capito,"(Rudolphi, 1819)",accepted,,Cyclustera,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210537,,,TAXON,
142412,species,Raillietina crypturi,"(Fuhrmann, 1908)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
214242,species,Semenoviella amphisbaenae,"(Rudolphi, 1819)",accepted,,Semenoviella,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118473,,,TAXON,
131813,species,Anonchotaenia macrocephala,"Fuhrmann, 1908",accepted,,Anonchotaenia,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163963,,,TAXON,
224331,species,Quentinia mesovitellinica,"(Rêgo, 1967)",accepted,,Quentinia,Catenotaeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161419,,,TAXON,
224583,species,Taenia crassipora,"Rudolphi, 1819",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
118478,species,Monoecocestus decrescens,"(Diesing, 1856)",accepted,,Monoecocestus,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245110,,,TAXON,
132360,species,Culcitella crassa,"Fuhrmann, 1906",accepted,,Culcitella,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132363,,,TAXON,
241749,species,Choanotaenia crassitestata,"Fuhrmann, 1908",accepted,,Choanotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241756,,,TAXON,
195187,species,Cylindrotaenia americana,"Jewell, 1916",accepted,,Cylindrotaenia,Nematotaeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132182,,,TAXON,
226685,species,Paruterina angustata,"Fuhrmann, 1906",accepted,,Paruterina,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226693,,,TAXON,
266809,species,Glossocercus auritus,"(Rudolphi, 1818)",accepted,,Glossocercus,Gryporhynchidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266810,,,TAXON,
179090,species,Unciunia trichocirroza,"Skrjabin, 1914",accepted,,Unciunia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114561,,,TAXON,
118224,species,Oochoristica travassosi,"Rêgo & Ibáñez, 1965",accepted,,Oochoristica,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182913,,,TAXON,
214246,species,Monoecocestus minor,"Rêgo, 1960",accepted,,Monoecocestus,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245110,,,TAXON,
179082,species,Lateriporus biuterinus,"Fuhrmann, 1908",accepted,,Lateriporus,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114557,,,TAXON,
155691,species,Microsomacanthus hopkinsi,"(Schiller, 1951)",accepted,,Microsomacanthus,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186630,,,TAXON,
142422,species,Raillietina magnicoronata,"(Fuhrmann, 1908)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
141655,species,Paradilepis caballeroi,"Rysavy & Macko, 1973",accepted,,Paradilepis,Gryporhynchidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204027,,,TAXON,
187114,species,Sobolevicanthus papillatus,"(Fuhrmann, 1906)",accepted,,Sobolevicanthus,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186625,,,TAXON,
178915,species,Choanotaenia passerina,"(Fuhrmann, 1907)",accepted,,Choanotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241756,,,TAXON,
245100,species,Anoplocephala perfoliata,"(Goeze, 1782)",accepted,,Anoplocephala,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245120,,,TAXON,
119725,species,Gyrocoelia crassa,"(Fuhrmann, 1900)",accepted,,Gyrocoelia,Dioecocestidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211575,,,TAXON,
258130,species,Parvirostrum reticulatum,"Fuhrmann, 1908",accepted,,Parvirostrum,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163957,,,TAXON,
179094,species,Sobolevitaenia korochirei,"(Voser & Vaucher, 1988)",accepted,,Sobolevitaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178908,,,TAXON,
182883,species,Monoecocestus parcitesticulatus,"Rêgo, 1960",accepted,,Monoecocestus,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245110,,,TAXON,
205838,species,Raillietina demerariensis,"(Daniels, 1895)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
155475,species,Echinolepis carioca,"(Magalhães, 1898)",accepted,,Echinolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186638,,,TAXON,
245112,species,Paronia variabilis,"(Fuhrmann, 1904)",accepted,,Paronia,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245125,,,TAXON,
236774,species,Chapmania tauricolis,"(Chapman, 1876)",accepted,,Chapmania,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236504,,,TAXON,
178913,species,Anomotaenia paucitesticulata,"Fuhrmann, 1908",accepted,,Anomotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210519,,,TAXON,
118441,species,Bertiella mucronata,"(Meyner, 1895)",accepted,,Bertiella,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118227,,,TAXON,
182889,species,Moniezia rugosa,"(Diesing, 1850)",accepted,,Moniezia,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118481,,,TAXON,
142166,species,Raillietina echinobothrida,"(Mégnin, 1881)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
224570,species,Taenia taeniformis,"(Batsch, 1786)",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
163950,species,Parvirostrum synallaxis,"(Mahon, 1957)",accepted,,Parvirostrum,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163957,,,TAXON,
114529,species,Monopylidium rostellata,"Fuhrmann, 1908",accepted,,Monopylidium,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113678,,,TAXON,
236498,species,Paroniella magninumida,"Jones, 1930",accepted,,Paroniella,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205847,,,TAXON,
116743,species,Eugonodaeum nasuta,"(Fuhrmann, 1908)",accepted,,Eugonodaeum,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114563,,,TAXON,
114545,species,Laterotaenia natteri,"Fuhrmann, 1906",accepted,,Laterotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241684,,,TAXON,
226690,species,Biuterina campanulata,"(Rudolphi, 1819)",accepted,,Biuterina,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226692,,,TAXON,
236500,species,Davaineoides vigintivasus,"(Skrjabin, 1914)",accepted,,Davaineoides,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142428,,,TAXON,
179087,species,Anomotaenia penicillata,"Fuhrmann, 1908",accepted,,Anomotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210519,,,TAXON,
172896,species,Cyclustera capito,"(Rudolphi, 1819)",accepted,,Cyclustera,Gryporhynchidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173152,,,TAXON,
116752,species,Choanotaenia infundibulum,"(Bloch, 1779)",accepted,,Choanotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241756,,,TAXON,
187126,species,Nadejdolepis smithi,"Deblock & Canaris, 2001",accepted,,Nadejdolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186652,,,TAXON,
218542,species,Vampirolepis elongatus,"Rêgo, 1962",accepted,,Vampirolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186643,,,TAXON,
123131,species,Dipylidium columbae,"Fuhrmann, 1908",accepted,,Dipylidium,Dipylidiidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243896,,,TAXON,
267735,species,Raillietina leptacantha,"(Fuhrmann, 1908)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
114549,species,Anomotaenia bacilligera,"(Krabbe, 1869)",accepted,,Anomotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210519,,,TAXON,
132180,species,Lanfrediella amphicirrus,"Melo, Giese, Furtado, Soares, Gonçalves, Vallinoto & Santos, 2011",accepted,,Lanfrediella,Nematotaeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193653,,,TAXON,
179097,species,Dendrouterina papillifera,"(Fuhrmann, 1908)",accepted,,Dendrouterina,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114565,,,TAXON,
151272,species,Oochoristica noronhae,"Bursey, Rocha, Menezes & Ariani, 2010",accepted,,Oochoristica,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182913,,,TAXON,
147676,species,Megalacanthus macracanthus,"(Fuhrmann, 1908)",accepted,,Megalacanthus,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147588,,,TAXON,
236736,species,Raillietina penelopina,"(Führmann, 1908)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
213138,species,Hamatofuhrmannia macracantha,"(Fuhrmann, 1908)",accepted,,Hamatofuhrmannia,Metadilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181595,,,TAXON,
123306,species,Parvibursa chrysolampidis,"(Clapham, 1936)",accepted,,Parvibursa,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123312,,,TAXON,
132361,species,Biuterina motacillabrasiliensis,"(Rudolphi, 1819)",accepted,,Biuterina,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226692,,,TAXON,
245416,species,Monoecocestus hydrochoeri,"(Baylis, 1928)",accepted,,Monoecocestus,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245110,,,TAXON,
210530,species,Dilepis fuhrmannii,"Railliet & Henry, 1919",accepted,,Dilepis,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241762,,,TAXON,
226980,species,Culcitella rapacicola,"Fuhrmann, 1906",accepted,,Culcitella,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132363,,,TAXON,
236772,species,Idiogenes horridus,"Fuhrmann, 1908",accepted,,Idiogenes,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268146,,,TAXON,
179075,species,Choanotaenia campanulata,"Fuhrmann, 1908",accepted,,Choanotaenia,Dilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241756,,,TAXON,
187116,species,Staphylepis inhamata,"(Rietschel, 1934)",accepted,,Staphylepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218537,,,TAXON,
245418,species,Oochoristica freitasi,"Rêgo & Ibáñez, 1965",accepted,,Oochoristica,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182913,,,TAXON,
213918,species,Equinia mamillana,"(Mehlis, 1831)",accepted,,Equinia,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245113,,,TAXON,
142425,species,Davainea proglottina,"(Davaine, 1860)",accepted,,Davainea,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268143,,,TAXON,
193740,species,Echinococcus ortleppi,"López-Neyra & Soler Planas, 1943",accepted,,Echinococcus,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255877,,,TAXON,
224887,species,Echinococcus granulosus,"(Batsch, 1786)",accepted,,Echinococcus,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255877,,,TAXON,
205843,species,Raillietina cesticillus,"(Molin, 1858)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
117707,species,Tatria appendiculata,"Fuhrmann, 1908",accepted,,Tatria,Amabiliidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117709,,,TAXON,
245420,species,Monoecocestus macrobursatum,"Rêgo, 1961",accepted,,Monoecocestus,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245110,,,TAXON,
224565,species,Echinococcus vogeli,"Rausch & Bernstein, 1972",accepted,,Echinococcus,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255877,,,TAXON,
235977,species,Dendrouterina papillifera,"(Fuhrmann, 1908)",accepted,,Dendrouterina,Gryporhynchidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204025,,,TAXON,
142165,species,Raillietina tetragona,"(Molin, 1858)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
245107,species,Paronia ambigua,"(Fuhrmann, 1902)",accepted,,Paronia,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245125,,,TAXON,
123303,species,Variolepis microscolecina,"(Fuhrmann, 1906)",accepted,,Variolepis,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186649,,,TAXON,
245093,species,Mathevotaenia marmosae,"(Beddard, 1914)",accepted,,Mathevotaenia,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118437,,,TAXON,
224892,species,Taenia caracina,"Parona, 1901",accepted,,Taenia,Taeniidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130086,,,TAXON,
150170,species,Metadilepis caprimulgorum,"(Fuhrmann, 1908)",accepted,,Metadilepis,Metadilepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113925,,,TAXON,
163944,species,Anonchotaenia trochili,"Fuhrmann, 1908",accepted,,Anonchotaenia,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163963,,,TAXON,
267728,species,Raillietina trinitatae,"(Cameron & Reesal, 1951)",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
268110,species,Raillietina alouattae,"Baylis, 1947",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
142419,species,Ophryocotyloides uniuterina,"(Führmann, 1908)",accepted,,Ophryocotyloides,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236786,,,TAXON,
142146,species,Raillietina allomyodes,"Kotlan, 1921",accepted,,Raillietina,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142142,,,TAXON,
