ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146763,species,Oechydrus chersis,"(Herrich-Schäffer, 1869)",accepted,,Oechydrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113372,,,TAXON,
210124,species,Camptopleura termon,"(Hopffer, 1874)",accepted,,Camptopleura,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178197,,,TAXON,
240579,species,Timochares trifasciata,"(Hewitson, 1868)",accepted,,Timochares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240910,,,TAXON,
210140,species,Nisoniades brazia,"Evans, 1953",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
240865,species,Theagenes dichrous,"(Mabille, 1878)",accepted,,Theagenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209494,,,TAXON,
209826,species,Bolla atahuallpai,"(Lindsey, 1925)",accepted,,Bolla,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240824,,,TAXON,
209944,species,Xispia satyrus,"(Jörgensen, 1935)",accepted,,Xispia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209299,,,TAXON,
113216,species,Telemiades squanda,"Evans, 1953",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
209323,species,Telemiades laogonus,"(Hewitson, 1876)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
113400,species,Cycloglypha thrasibulus,"(Fabricius, 1793)",accepted,,Cycloglypha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240540,,,TAXON,
113502,species,Staphylus buena,"(Williams & Bell, 1940)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
147328,species,Carrhenes calidius,"Godman & Salvin, 1895",accepted,,Carrhenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112985,,,TAXON,
113123,species,Telemiades amphion,"(Geyer, 1832)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
241004,species,Aethilla haber,"(Mabille, 1891)",accepted,,Aethilla,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241019,,,TAXON,
240560,species,Helias phalaenoides,"Fabricius, 1807",accepted,,Helias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113238,,,TAXON,
209763,species,Cyclosemia herennius,"(Stoll, 1782)",accepted,,Cyclosemia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146795,,,TAXON,
113094,species,Cogia azila,"Evans, 1953",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113204,,,TAXON,
209937,species,Iliana miersi,"Mielke & Casagrande, 2017",accepted,,Iliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146834,,,TAXON,
146671,species,Telemiades antiope,"(Plötz, 1882)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
178002,species,Pellicia dimidiata,"Herrich-Schäffer, 1870",accepted,,Pellicia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209412,,,TAXON,
241508,species,Eracon paulinus,"(Stoll, 1782)",accepted,,Eracon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178070,,,TAXON,
112841,species,Anastrus neaeris,"(Möschler, 1879)",accepted,,Anastrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113188,,,TAXON,
178608,species,Cogia grandis,"Riley, 1921",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113204,,,TAXON,
146754,species,Zopyrion evenor,"Godman, 1901",accepted,,Zopyrion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113233,,,TAXON,
113707,species,Staphylus ascalon,"(Staudinger, 1876)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
241073,species,Gesta gesta,"(Herrich-Schäffer, 1863)",accepted,,Gesta,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209381,,,TAXON,
241128,species,Staphylus eryx,"Evans, 1953",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
209792,species,Staphylus coecatus,"(Mabille, 1891)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
147000,species,Staphylus vulgata,"(Möschler, 1879)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
178567,species,Sostrata festiva,"(Erichson, 1849)",accepted,,Sostrata,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241022,,,TAXON,
241118,species,Gindanes bora,"Evans, 1953",accepted,,Gindanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112862,,,TAXON,
178364,species,Gorgopas trochilus,"(Hopffer, 1874)",accepted,,Gorgopas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209481,,,TAXON,
241122,species,Heliopetes arsalte,"(Linnaeus, 1758)",accepted,,Heliopetes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240932,,,TAXON,
241366,species,Carrhenes leada,"(Butler, 1870)",accepted,,Carrhenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112985,,,TAXON,
146975,species,Ebrietas osyris,"(Staudinger, 1876)",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209439,,,TAXON,
113408,species,Quadrus deyrollei,"(Mabille, 1877)",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113333,,,TAXON,
210097,species,Cornuphallus albafascia,"Austin, 1997",accepted,,Cornuphallus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240851,,,TAXON,
112975,species,Heliopyrgus domicella,"(Erichson, [1849])",accepted,,Heliopyrgus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209591,,,TAXON,
240563,species,Staphylus minor,"Schaus, 1902",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
240736,species,Charidia empolaeus,"(Westwood, 1852)",accepted,,Charidia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112930,,,TAXON,
210010,species,Milanion cramba,"Evans, 1953",accepted,,Milanion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209595,,,TAXON,
209594,species,Haemactis sanguinalis,"(Westwood, 1852)",accepted,,Haemactis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146705,,,TAXON,
241530,species,Pachyneuria inops,"(Mabille, 1877)",accepted,,Pachyneuria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240672,,,TAXON,
209899,species,Gesta heteropterus,"(Plötz, 1884)",accepted,,Gesta,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209381,,,TAXON,
209532,species,Carrhenes fuscescens,"(Mabille, 1891)",accepted,,Carrhenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112985,,,TAXON,
113332,species,Milanion hemes,"(Cramer, 1777)",accepted,,Milanion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209595,,,TAXON,
113362,species,Telemiades meris,"(Plötz, 1886)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
112728,species,Pythonides jovianus,"(Stoll, 1782)",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
210048,species,Pseudodrephalys sohni,"Burns, 1999",accepted,,Pseudodrephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209512,,,TAXON,
113875,species,Quadrus jacobus,"(Plötz, 1884)",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113333,,,TAXON,
240957,species,Anisochoria subpicta,"Schaus, 1902",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240925,,,TAXON,
147223,species,Paches gladiatus,"(Butler, 1870)",accepted,,Paches,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113206,,,TAXON,
209757,species,Pachyneuria helena,"(Hayward, 1939)",accepted,,Pachyneuria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240672,,,TAXON,
209768,species,Staphylus chlorocephala,"(Latreille, 1824)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
113701,species,Paracogia acanthopoda,"Mielke, 1977",accepted,,Paracogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209345,,,TAXON,
209865,species,Emmelus purpurascens,"(Mabille & Boullet, 1912)",accepted,,Emmelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113042,,,TAXON,
113905,species,Pythonides limaea,"(Hewitson, 1868)",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
112869,species,Anisochoria pedaliodina,"(Butler, 1870)",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240925,,,TAXON,
209581,species,Carrhenes santes,"Bell, 1940",accepted,,Carrhenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112985,,,TAXON,
241400,species,Telemiades avitus,"(Stoll, 1781)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
147161,species,Staphylus fasciatus,"Hayward, 1933",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
178442,species,Paches trifasciatus,"Lindsey, 1925",accepted,,Paches,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113206,,,TAXON,
241440,species,Nisoniades macarius,"(Herrich-Schäffer, 1870)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
209471,species,Anastrus tolimus,"(Plötz, 1884)",accepted,,Anastrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113188,,,TAXON,
147288,species,Quadrus tros,"Evans, 1953",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113333,,,TAXON,
241281,species,Camptopleura impressus,"(Mabille, 1889)",accepted,,Camptopleura,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178197,,,TAXON,
113819,species,Haemactis albamarita,"Austin, 1994",accepted,,Haemactis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146705,,,TAXON,
210003,species,Erynnis (Erynnides) funeralis,"(Scudder & Burgess, 1870)",accepted,,Erynnis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178222,,,TAXON,
241306,species,Myrinia binoculus,"(Möschler, 1877)",accepted,,Myrinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240837,,,TAXON,
240659,species,Anastrus virens,"Austin, 1999",accepted,,Anastrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113188,,,TAXON,
147260,species,Myrinia catua,"Mielke, 1968",accepted,,Myrinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240837,,,TAXON,
209855,species,Mylon maimon,"(Fabricius, 1775)",accepted,,Mylon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240622,,,TAXON,
147101,species,Mylon argonautarum,"Austin, 2000",accepted,,Mylon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240622,,,TAXON,
178582,species,Polyctor enops,"(Godman & Salvin, 1894)",accepted,,Polyctor,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209388,,,TAXON,
209367,species,Sophista matto,"Evans, 1953",accepted,,Sophista,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240547,,,TAXON,
241023,species,Staphylus tyro,"(Mabille, 1878)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
147086,species,Cyclosemia elelea,"(Hewitson, 1878)",accepted,,Cyclosemia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146795,,,TAXON,
113343,species,Gesta inga,"Evans, 1953",accepted,,Gesta,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209381,,,TAXON,
240721,species,Nisoniades maura,"(Mabille & Boullet, 1917)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
113722,species,Antigonus nearchus,"(Latreille, 1817)",accepted,,Antigonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146736,,,TAXON,
113409,species,Pythonides homer,"Evans, 1953",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
209633,species,Spioniades artemides,"(Stoll, 1782)",accepted,,Spioniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112719,,,TAXON,
241361,species,Viola olla,"Evans, 1953",accepted,,Viola,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112888,,,TAXON,
112931,species,Timochreon satyrus,"(Felder & Felder, 1867)",accepted,,Timochreon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209459,,,TAXON,
209813,species,Telemiades nicomedes,"(Möschler, 1879)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
209997,species,Telemiades vespasius,"(Fabricius, 1793)",accepted,,Telemiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146829,,,TAXON,
241006,species,Gorgythion begga,"(Prittwitz, 1868)",accepted,,Gorgythion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240606,,,TAXON,
113220,species,Achlyodes mithridates,"(Fabricius, 1793)",accepted,,Achlyodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178078,,,TAXON,
113250,species,Anastrus obliqua,"(Plötz, 1884)",accepted,,Anastrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113188,,,TAXON,
113370,species,Nisoniades castolus,"(Hewitson, 1878)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
209994,species,Heliopetes omrina,"(Butler, 1870)",accepted,,Heliopetes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240932,,,TAXON,
241379,species,Viola minor,"(Hayward, 1933)",accepted,,Viola,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112888,,,TAXON,
146820,species,Myrinia santa,"Evans, 1953",accepted,,Myrinia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240837,,,TAXON,
178182,species,Mylon illineatus,"Mabille & Boullet, 1917",accepted,,Mylon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240622,,,TAXON,
113480,species,Diaeus lacaena,"(Hewitson, 1869)",accepted,,Diaeus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240965,,,TAXON,
113366,species,Heliopetes ochroleuca,"Zikán, 1938",accepted,,Heliopetes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240932,,,TAXON,
113492,species,Nerula tuba,"Evans, 1953",accepted,,Nerula,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209429,,,TAXON,
209701,species,Antigonus erosus,"(Hübner, 1812)",accepted,,Antigonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146736,,,TAXON,
240460,species,Pythonides eminus,"Bell, 1934",accepted,,Pythonides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112938,,,TAXON,
210113,species,Quadrus fanda,"Evans, 1953",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113333,,,TAXON,
209817,species,Chiomara crenda,"Evans, 1953",accepted,,Chiomara,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240846,,,TAXON,
241404,species,Anastrus obscurus,"Hübner, 1824",accepted,,Anastrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113188,,,TAXON,
209797,species,Cycloglypha enega,"(Möschler, 1877)",accepted,,Cycloglypha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240540,,,TAXON,
209529,species,Morvina morvus,"(Plötz, 1884)",accepted,,Morvina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146818,,,TAXON,
178335,species,Gorgythion plautia,"(Möschler, 1877)",accepted,,Gorgythion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240606,,,TAXON,
178230,species,Trina geometrina,"(C. Felder & R. Felder, 1867)",accepted,,Trina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209285,,,TAXON,
147015,species,Mylon pelopidas,"(Fabricius, 1793)",accepted,,Mylon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240622,,,TAXON,
209330,species,Quadrus contubernalis,"(Mabille, 1883)",accepted,,Quadrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113333,,,TAXON,
113486,species,Cogia abdul,"Hayward, 1947",accepted,,Cogia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113204,,,TAXON,
209671,species,Gorgopas petale,"(Mabille, 1888)",accepted,,Gorgopas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209481,,,TAXON,
241219,species,Milanion alaricus,"(Plötz, 1884)",accepted,,Milanion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209595,,,TAXON,
112887,species,Ebrietas elaudia,"(Plötz, 1884)",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209439,,,TAXON,
113493,species,Carrhenes chaeremon,"(Mabille, 1891)",accepted,,Carrhenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112985,,,TAXON,
113639,species,Clito sompa,"Evans, 1953",accepted,,Clito,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209426,,,TAXON,
113324,species,Polyctor polyctor,"(Prittwitz, 1868)",accepted,,Polyctor,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209388,,,TAXON,
209372,species,Achlyodes busirus,"(Cramer, 1779)",accepted,,Achlyodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178078,,,TAXON,
