ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114621,species,Neomesus obtusiceps,"(Berg, 1884)",accepted,,Neomesus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147776,,,TAXON,
179582,species,Chlorotettix (Chlorotettix) breviceps,"Baker, 1898",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
241926,species,Bandaromimus australis,"Linnavuori, 1959",accepted,,Bandaromimus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211323,,,TAXON,
119392,species,Neophlepsius (Neophlepsius) multifarius,"(Berg, 1884)",accepted,,Neophlepsius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148070,,,TAXON,
148418,species,Tropicanus (Tropicanus) chapadensis,"Zanol, 2006",accepted,,Tropicanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179499,,,TAXON,
115469,species,Neophlepsius (Nesolanus) disonymos,"Linnavuori, 1959",accepted,,Neophlepsius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147647,,,TAXON,
242093,species,Perugrampta alba,"Dietrich & Rakitov, 2002",accepted,,Perugrampta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148344,,,TAXON,
148499,species,Onura grisea,"(Linnavuori, 1955)",accepted,,Onura,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210660,,,TAXON,
211278,species,Dolyobius distinctus,"Linnavuori, 1959",accepted,,Dolyobius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115127,,,TAXON,
117774,species,Serridonus serratus,"Zanol, 1997",accepted,,Serridonus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147977,,,TAXON,
147727,species,Osbornellus hyalinus,"(Osborn, 1923)",accepted,,Osbornellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118153,,,TAXON,
179452,species,Zabrosa unicampi,"Menezes, 1973",accepted,,Zabrosa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210823,,,TAXON,
210869,species,Mimodorus (Mimodorus) decempunctatus,"(Linnavuori, 1955)",accepted,,Mimodorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114801,,,TAXON,
211208,species,Serridonus luridus,"Zanol, 1997",accepted,,Serridonus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147977,,,TAXON,
179115,species,Balclutha flavescens,"(Baker, 1903)",accepted,,Balclutha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147700,,,TAXON,
116931,species,Hecaloidia nervosa,"Osborn, 1923",accepted,,Hecaloidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118214,,,TAXON,
242055,species,Chlorotettix (Chlorotettix) minimus,"Baker, 1898",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
179320,species,Chlorotettix (Chlorotettix) bakeri,"Sanders & DeLong, 1922",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
114713,species,Scaphytopius (Cloanthanus) anticus,"(Stål, 1860)",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241836,,,TAXON,
147860,species,Chlorotettix (Chlorotettix) lingulus,"DeLong & Martison, 1974",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
147939,species,Chlorotettix (Chlorotettix) fraterculus,"(Berg, 1879)",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
179513,species,Loreta bifasciata,"Linnavuori & DeLong, 1979",accepted,,Loreta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179359,,,TAXON,
242029,species,Taperinha discigutta,"Linnavuori, 1959",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
115325,species,Atanus serrulatus,"Zanol, 1998",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
148537,species,Atanus angustus,"Linnavuori, 1959",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
148125,species,Osbornellus (Osbornellus) affinis,"(Osborn, 1923)",accepted,,Osbornellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242022,,,TAXON,
116878,species,Cerrillus notatus,"(Osborn, 1923)",accepted,,Cerrillus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241954,,,TAXON,
242116,species,Haldorus (Haldorellus) distinctus,"Menezes, 1973",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178959,,,TAXON,
242697,species,Scaphytopius (Convelinus) fuliginosus,"(Osborn, 1923)",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211266,,,TAXON,
242593,species,Chlorotettix (Chlorotettix) berryi,"DeLong, 1945",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
114670,species,Haldorus (Haldorus) parallelocornis,"Linnavuori, 1955",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179341,,,TAXON,
147642,species,Haldorus (Haldorus) curvatus,"Linnavuori, 1955",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179341,,,TAXON,
148601,species,Kyra umbrina,"(Linnavuori, 1955)",accepted,,Kyra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147729,,,TAXON,
179611,species,Chlorotettix (Chlorotettix) delicatus,"Osborn, 1923",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
241932,species,Ileopeltus tethys,"(Van Duzee, 1907)",accepted,,Ileopeltus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179510,,,TAXON,
114648,species,Reventazonia pusilla,"Linnavuori & DeLong, 1979",accepted,,Reventazonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179769,,,TAXON,
241820,species,Megabahita danunciae,"Zanol, 1992",accepted,,Megabahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148412,,,TAXON,
241817,species,Haldorus (Haldorus) angulatus,"(Oman, 1936)",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179341,,,TAXON,
147677,species,Haldorus (Parahaldorus) truncatistylus,"Linnavuori, 1959",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148443,,,TAXON,
147610,species,Haldorus (Haldorellus) krameri,"Menezes, 1973",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178959,,,TAXON,
117798,species,Acinopterus gentilis,"(Berg, 1879)",accepted,,Acinopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211404,,,TAXON,
115499,species,Taperinha maculata,"Zanol, 1989",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
241994,species,Neophlepsius (Neophlepsius) denticulatus,"Zanol, 1998",accepted,,Neophlepsius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148070,,,TAXON,
178986,species,Reventazonia pallida,"Linnavuori & DeLong, 1979",accepted,,Reventazonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179769,,,TAXON,
148230,species,Mattogrossus colonoides,"(Linnavuori, 1909)",accepted,,Mattogrossus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179191,,,TAXON,
115154,species,Balclutha incisa,"(Matsumura, 1902)",accepted,,Balclutha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147700,,,TAXON,
114623,species,Bahita denticulata,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
147930,species,Bahita truncata,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
148145,species,Frequenamia rava,"Zanol, 2003",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
242657,species,Parabahita umbrina,"(Linnavuori, 1955)",accepted,,Parabahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117914,,,TAXON,
242113,species,Ileopeltus ventriculus,"Cwikla, 1988",accepted,,Ileopeltus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179510,,,TAXON,
179280,species,Bahita spatulata,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
179652,species,Onura eburneola,"Oman, 1938",accepted,,Onura,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210660,,,TAXON,
148217,species,Atanus coronatus,"(Berg, 1879)",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
210676,species,Frequenamia estenana,"Linnavuori & DeLong, 1978",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
147770,species,Exitianus obscurinervis,"(Stål, 1859)",accepted,,Exitianus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117139,,,TAXON,
148495,species,Neocrassana undata,"Linnavuori, 1959",accepted,,Neocrassana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242317,,,TAXON,
148270,species,Hegira brunnea,"Oman, 1936",accepted,,Hegira,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242263,,,TAXON,
178965,species,Deltocephalus acuminatus,"Uhler, 1895",accepted,,Deltocephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179507,,,TAXON,
179135,species,Acinopterus angulatus,"Lawson, 1922",accepted,,Acinopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211404,,,TAXON,
119045,species,Osbornellus (Sorbonellus) lamellaris,"Linnavuori, 1959",accepted,,Osbornellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242508,,,TAXON,
241927,species,Agudus miriamae,"Zanol, 1999",accepted,,Agudus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119130,,,TAXON,
118360,species,Chlorotettix (Chlorotettix) bicoloratus,"DeLong, 1945",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
147970,species,Copididonus maracaensis,"Zanol & Sakakibara, 1990",accepted,,Copididonus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114811,,,TAXON,
179486,species,Bahita spiralis,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
115403,species,Dalbulus (Dalbulus) maidis,"(DeLong, 1923)",accepted,,Dalbulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178944,,,TAXON,
241938,species,Paratanus wygodzinskyi,"(Linnavuori, 1954)",accepted,,Paratanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114930,,,TAXON,
148473,species,Amplicephalus (Cruciatanus) fasciatus,"(Osborn, 1900)",accepted,,Amplicephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210770,,,TAXON,
148062,species,Parabahita caudata,"Zanol, 2001",accepted,,Parabahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117914,,,TAXON,
147699,species,Taperinha concinna,"Zanol, 2004",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
115529,species,Bahita infuscata,"(Osborn, 1923)",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
148332,species,Loreta (Loreta) ornaticeps,"Linnavuori, 1959",accepted,,Loreta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179258,,,TAXON,
118404,species,Amplicephalus (Amplicephalus) lineatus,"(Osborn, 1923)",accepted,,Amplicephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179220,,,TAXON,
118388,species,Spangbergiella fasciata,"Osborn, 1923",accepted,,Spangbergiella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179307,,,TAXON,
148532,species,Paratanus exitiosus,"(Beamer, 1943)",accepted,,Paratanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114930,,,TAXON,
115574,species,Neopenthimia bicuspidata,"(Linnavuori & DeLong, 1979)",accepted,,Neopenthimia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115510,,,TAXON,
179713,species,Scaphytopius (Cloanthanus) irrorelus,"(DeLong, 1944)",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241836,,,TAXON,
117566,species,Kyra guaira,"Zanol, 2011",accepted,,Kyra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147729,,,TAXON,
148633,species,Parabahita compressa,"Linnavuori, 1959",accepted,,Parabahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117914,,,TAXON,
242707,species,Bahita fenica,"Zanol, 1996",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
115372,species,Haldorus (Haldorellus) divergens,"Menezes, 1973",accepted,,Haldorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178959,,,TAXON,
242544,species,Bahita capixaba,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
179308,species,Bahita curtula,"Linnavuori & DeLong, 1978",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
114828,species,Bahita amapana,"Linnavuori & DeLong, 1978",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
241992,species,Scaphytopius (Scaphytopius) amazonicus,"Zanol, 2000",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179470,,,TAXON,
118032,species,Bahita mineira,"Zanol, 1999",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
211152,species,Scaphytopius (Scaphytopius) albolutescens,"Zanol, 2000",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179470,,,TAXON,
115267,species,Bergolix signatipennis,"Linnavuori, 1959",accepted,,Bergolix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210784,,,TAXON,
148261,species,Spangbergiella vulnerata,"(Uhler, 1877)",accepted,,Spangbergiella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179307,,,TAXON,
179335,species,Frequenamia vicosa,"Linnavuori & DeLong, 1978",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
114859,species,Balclutha delongi,"Blocker, 1968",accepted,,Balclutha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147700,,,TAXON,
147649,species,Exitianus quadratulus,"(Osborn, 1923)",accepted,,Exitianus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117139,,,TAXON,
242682,species,Bahita joseana,"Zanol, 1996",accepted,,Bahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179789,,,TAXON,
179683,species,Frequenamia saranensis,"(Osborn, 1923)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
179885,species,Chlorotettix excultus,"Sanders & DeLong, 1922",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241814,,,TAXON,
179719,species,Copididonus alvarengai,"Zanol & Sakakibara, 1984",accepted,,Copididonus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114811,,,TAXON,
148234,species,Ileopeltus cyclops,"(Linnavuori, 1959)",accepted,,Ileopeltus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179510,,,TAXON,
148059,species,Frequenamia bicuspidata,"Zanol, 2003",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
179380,species,Taperinha kijaua,"Zanol, 2004",accepted,,Taperinha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115103,,,TAXON,
117910,species,Bandaromimus insularis,"Zanol, 2002",accepted,,Bandaromimus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211323,,,TAXON,
115294,species,Frequenamia nordestina,"Zanol, 2003",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
118956,species,Balclutha fuscina,"Blocker, 1967",accepted,,Balclutha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147700,,,TAXON,
114597,species,Megabahita spatulata,"Zanol, 1992",accepted,,Megabahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148412,,,TAXON,
179324,species,Chlorotettix (Chlorotettix) septempunctus,"Linnavuori & DeLong, 1979",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
148308,species,Agudus typicus,"Oman, 1936",accepted,,Agudus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119130,,,TAXON,
119308,species,Mimodorus (Mimodorus) diabolus,"Linnavuori, 1959",accepted,,Mimodorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114801,,,TAXON,
179109,species,Scaphytopius (Scaphytopius) eburneus,"Zanol, 2000",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179470,,,TAXON,
148099,species,Frequenamia confusa,"(Linnavuori, 1955)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
242387,species,Chlorotettix frameus,"DeLong & Linnavuori, 1978",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241814,,,TAXON,
210573,species,Garapita (Garapita) clitellaria,"(Osborn, 1923)",accepted,,Garapita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115397,,,TAXON,
179732,species,Atanus viridis,"Linnavuori, 1955",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
179468,species,Chlorotettix (Chlorotettix) latocinctus,"DeLong, 1945",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
115582,species,Stirellus obrienorum,"DeLong & Linnavuori, 1978",accepted,,Stirellus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118715,,,TAXON,
