ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
149271,species,Membranipora membranacea,"(Linnaeus, 1767)",accepted,,Membranipora,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211727,,,TAXON,
169353,species,Parasmittina betamorphaea,"Winston, 2005",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
212806,species,Reptadeonella costulata,"(Canu & Bassler, 1928)",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
265201,species,Plesiocleidochasma cleidostomum,"(Smitt, 1873)",accepted,,Plesiocleidochasma,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265009,,,TAXON,
167627,species,Celleporaria atlantica,"(Busk, 1884)",accepted,,Celleporaria,Lepraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136015,,,TAXON,
256375,species,Turbicellepora winstonae,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Turbicellepora,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130065,,,TAXON,
250503,species,Smittipora acutirostris,"(Canu & Bassler, 1928)",accepted,,Smittipora,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250335,,,TAXON,
251618,species,Scrupocellarinella rostrata,"d'Hondt & Schopf, 1984",accepted,,Scrupocellarinella,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189413,,,TAXON,
225410,species,Cryptostomaria cylindrica,"(Harmer, 1926)",accepted,,Cryptostomaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130031,,,TAXON,
212062,species,Stolella evelinae,"Marcus, 1941",accepted,,Stolella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212068,,,TAXON,
116179,species,Hippoporella sabulonis,"Winston & Vieira, 2013",accepted,,Hippoporella,Hippoporidridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116182,,,TAXON,
246711,species,Cuneiforma asymetrica,"d'Hondt & Schopf, 1984",accepted,,Cuneiforma,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215858,,,TAXON,
250143,species,Labioporella sinuosa,"Osburn, 1940",accepted,,Labioporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187896,,,TAXON,
200202,species,Smittoidea reticulata,"(MacGillivray, 1842)",accepted,,Smittoidea,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200469,,,TAXON,
265187,species,Stephanollona arborescens,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Stephanollona,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170757,,,TAXON,
244840,species,Alcyonidium exiguum,"Vieira, Migotto & Winston, 2014",accepted,,Alcyonidium,Alcyonidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213628,,,TAXON,
250500,species,Floridina proterva,"Winston, Vieira & Woollacott, 2014",accepted,,Floridina,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219123,,,TAXON,
124753,species,Puellina tuba,"Winston & Vieira, 2013",accepted,,Puellina,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157063,,,TAXON,
152817,species,Nordgaardia cornucopioides,"d'Hondt, 1983",accepted,,Nordgaardia,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215577,,,TAXON,
180820,species,Hippopodina pulcherrima,"(Canu & Bassler, 1928)",accepted,,Hippopodina,Hippopodinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116176,,,TAXON,
207211,species,Setosellina elegantula,"d'Hondt & Schopf, 1984",accepted,,Setosellina,Heliodomidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273966,,,TAXON,
160782,species,Jebramella angusta,"Vieira, Migotto & Winston, 2014",accepted,,Jebramella,Jebramellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191723,,,TAXON,
124936,species,Klugerella marcusi,"(Cook, 1967)",accepted,,Klugerella,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124636,,,TAXON,
125117,species,Licornia drachi,"(Marcus, 1955)",accepted,,Licornia,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251621,,,TAXON,
120158,species,Bugula ingens,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
204615,species,Hippoporina americana,"(Verrill, 1875)",accepted,,Hippoporina,Bitectiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142310,,,TAXON,
260893,species,Turritigera buski,"Ramalho, Muricy & Taylor, 2011",accepted,,Turritigera,Lekythoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230038,,,TAXON,
251538,species,Scrupocaberea maderensis,"(Busk, 1860)",accepted,,Scrupocaberea,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189423,,,TAXON,
213393,species,Alcyonidium polypylum,"Marcus, 1941",accepted,,Alcyonidium,Alcyonidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213628,,,TAXON,
190686,species,Discoporella gemmulifera,"Winston & Vieira, 2013",accepted,,Discoporella,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191074,,,TAXON,
123392,species,Steginoporella buskii,"Harmer, 1900",accepted,,Steginoporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123576,,,TAXON,
243750,species,Reptadeonella leilae,"Almeida, Souza, Sanner & Vieira, 2015",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
198388,species,Pasythea tulipifera,"(Ellis & Solander, 1786)",accepted,,Pasythea,Pasytheidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134710,,,TAXON,
201609,species,Disporella buski,"(Harmer, 1915)",accepted,,Disporella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264074,,,TAXON,
162340,species,Lagenipora ventricosa,"Canu & Bassler, 1928",accepted,,Lagenipora,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130063,,,TAXON,
257442,species,Exechonella brasiliensis,"Canu & Bassler, 1928",accepted,,Exechonella,Exechonellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195303,,,TAXON,
243506,species,Hippothoa calcicola,"Winston & Vieira, 2013",accepted,,Hippothoa,Hippothoidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243514,,,TAXON,
266238,species,Lophopus iheringi,"Meissner, 1893",accepted,,Lophopus,Lophopodidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235387,,,TAXON,
250878,species,Synnotum aegyptiacum,"(Audouin, 1826)",accepted,,Synnotum,Epistomiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124414,,,TAXON,
125134,species,Licornia micheli,"(Marcus, 1955)",accepted,,Licornia,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251621,,,TAXON,
154516,species,Buskia nitens,"Alder, 1856",accepted,,Buskia,Buskiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248579,,,TAXON,
214139,species,Amathia ernsti,"(Vieira, Migotto & Winston, 2014)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
115242,species,Platonea denticulata,"Buge, 1979",accepted,,Platonea,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118476,,,TAXON,
203073,species,Stephanollona angusta,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Stephanollona,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170757,,,TAXON,
131246,species,Microporella proxima,"Ramalho, Muricy & Taylor, 2011",accepted,,Microporella,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118902,,,TAXON,
182713,species,Fenestrulina commensalis,"Vieira & Stampar, 2014",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
232607,species,Chaperia brasiliensis,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Chaperia,Chaperiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263569,,,TAXON,
120620,species,Arbocuspis bellula,"(Hincks, 1881)",accepted,,Arbocuspis,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247404,,,TAXON,
212215,species,Biflustra tenuis,"(Desor, 1848)",accepted,,Biflustra,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149254,,,TAXON,
251541,species,Licornia diadema,"(Busk, 1852)",accepted,,Licornia,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251621,,,TAXON,
251166,species,Parellisina lunatirostris,"Winston, Vieira & Woollacott, 2014",accepted,,Parellisina,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124631,,,TAXON,
212581,species,Reptadeonella tubulifera,"(Canu & Bassler, 1930)",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
203060,species,Plesiocleidochasma porcellanum,"(Busk, 1860)",accepted,,Plesiocleidochasma,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265009,,,TAXON,
232277,species,Parasmittina trispinosa,"(Johnston, 1838)",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
255854,species,Schizoporella unicornis,"(Johnston, 1847)",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
255905,species,Schizoporella isabelleana,"(d'Orbigny, 1842)",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
167685,species,Drepanophora irregularis,"Winston & Vieira, 2013",accepted,,Drepanophora,Lepraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261527,,,TAXON,
136381,species,Fredericella australiensis,"Goddard, 1909",accepted,,Fredericella,Fredericellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200020,,,TAXON,
243351,species,Biflustra savartii,"(Audouin, 1826)",accepted,,Biflustra,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149254,,,TAXON,
127982,species,Bryopesanser tilbrooki,"Winston & Vieira, 2013",accepted,,Bryopesanser,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128441,,,TAXON,
196737,species,Poricella frigorosa,"Winston, Vieira & Woollacott, 2014",accepted,,Poricella,Arachnopusiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270568,,,TAXON,
148104,species,Tubulipora mitis,"Marcus, 1955",accepted,,Tubulipora,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179602,,,TAXON,
258095,species,Rogicka joannae,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Rogicka,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227181,,,TAXON,
246953,species,Camptoplites reticulatus,"(Busk, 1884)",accepted,,Camptoplites,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152824,,,TAXON,
260553,species,Thalamoporella floridana,"Osburn, 1940",accepted,,Thalamoporella,Thalamoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134651,,,TAXON,
182482,species,Amathia vidovici,"(Heller, 1867)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
219022,species,Steginoporella transversalis,"(Canu & Bassler, 1928)",accepted,,Steginoporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123576,,,TAXON,
120154,species,Bugula decipiens,"Hayward, 1981",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
259304,species,Rogicka scopae,"(Canu & Bassler, 1928)",accepted,,Rogicka,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227181,,,TAXON,
118556,species,Amathia crispa,"(Lamarck, 1816)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
132211,species,Schizoporella errata,"(Waters, 1878)",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
116145,species,Scorpiodinipora costulata,"(Canu & Bassler, 1929)",accepted,,Scorpiodinipora,Hippoporidridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212318,,,TAXON,
197876,species,Nolella elizae,"Vieira, Migotto & Winston, 2014",accepted,,Nolella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197878,,,TAXON,
184591,species,Bugula brasiliensis,"(d'Orbigny, 1841)",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
169339,species,Parasmittina spathulata,"(Smitt, 1873)",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
152877,species,Bantariella firmata,"(Marcus, 1938)",accepted,,Bantariella,Mimosellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152868,,,TAXON,
212095,species,Plumatella repens,"(Linnaeus, 1758)",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
256278,species,Euginoma biseriata,"d'Hondt, 1981",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
203426,species,Beania inermis,"(Busk, 1852)",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
129468,species,Vasignyella ovicellata,"Vieira, Gordon & Correia, 2007",accepted,,Vasignyella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128364,,,TAXON,
244833,species,Alcyonidium pulvinatum,"Vieira, Migotto & Winston, 2014",accepted,,Alcyonidium,Alcyonidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213628,,,TAXON,
152780,species,Watersipora subtorquata,"(d'Orbigny, 1852)",accepted,,Watersipora,Watersiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152784,,,TAXON,
157149,species,Allantocallopora cassidaeforma,"d'Hondt & Schopf, 1984",accepted,,Allantocallopora,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124924,,,TAXON,
134858,species,Nolella stipata,"Gosse, 1855",accepted,,Nolella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197878,,,TAXON,
224329,species,Talivittaticella axiomorpha,"Gordon & d'Hondt, 1985",accepted,,Talivittaticella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255286,,,TAXON,
138706,species,Disporella pila,"Marcus, 1955",accepted,,Disporella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264074,,,TAXON,
119974,species,Bugula migottoi,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
219398,species,Floridina antiqua,"(Smitt, 1873)",accepted,,Floridina,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219123,,,TAXON,
123571,species,Steginoporella magnilabris,"(Busk, 1854)",accepted,,Steginoporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123576,,,TAXON,
243211,species,Celleporella hyalina,"(Linnaeus, 1767)",accepted,,Celleporella,Hippothoidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116188,,,TAXON,
157529,species,Jolietina pulchra,"Canu & Bassler, 1928",accepted,,Jolietina,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170267,,,TAXON,
185070,species,Electra hastingsae,"Marcus, 1938",accepted,,Electra,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247069,,,TAXON,
160392,species,Hippomenella amaralae,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Hippomenella,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223325,,,TAXON,
152398,species,Vitrimurella fulgens,"(Marcus, 1955)",accepted,,Vitrimurella,Vitrimurellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152363,,,TAXON,
125280,species,Collarina floridana,"(Smitt, 1873)",accepted,,Collarina,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251071,,,TAXON,
246691,species,Crisularia guara,"(Vieira, Winston & Fehlauer-Ale, 2012)",accepted,,Crisularia,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152822,,,TAXON,
175532,species,Crisia pseudosolena,"(Marcus, 1937)",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
134245,species,Trematooecia arborescens,"(Canu & Bassler, 1928)",accepted,,Trematooecia,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134223,,,TAXON,
124749,species,Rosulapelta rosetta,"Winston & Vieira, 2013",accepted,,Rosulapelta,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251548,,,TAXON,
151235,species,Amathia evelinae,"(Vieira, Migotto & Winston, 2014)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
153260,species,Conopeum reticulum,"(Linnaeus, 1767)",accepted,,Conopeum,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120633,,,TAXON,
270961,species,Nolella sawayai,"Marcus, 1938",accepted,,Nolella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197878,,,TAXON,
223322,species,Escharina dutertrei,"(Audouin, 1826)",accepted,,Escharina,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192274,,,TAXON,
241666,species,Trypostega tropicalis,"Winston, Vieira & Woollacott, 2014",accepted,,Trypostega,Trypostegidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147583,,,TAXON,
217091,species,Buskia socialis,"Hincks, 1887",accepted,,Buskia,Buskiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248579,,,TAXON,
243754,species,Reptadeonella aspera,"Almeida, Souza, Sanner & Vieira, 2015",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
194178,species,Turbicellepora pourtalesi,"Winston, 2010",accepted,,Turbicellepora,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130065,,,TAXON,
159807,species,Discoporella umbellata,"Defrance, 1923",accepted,,Discoporella,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191074,,,TAXON,
