ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251555,species,Anthonomus partiarius,"Boheman, 1843",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
161790,species,Erodiscus gryphus,"(Boheman, 1843)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
129698,genus,Prosicoderus,"Vanin, 1986",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192537,,,TAXON,
224741,species,Anthonomus univestris,"Voss, 1944",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
231079,species,Camarotus alvarengai,"Reichardt, 1971",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
194064,species,Gymnetron kerhaletii,"Buquet, 1842",accepted,,Gymnetron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219331,,,TAXON,
192368,genus,Ludovix,"Laporte, 1840",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192537,,,TAXON,
241778,species,Sibinia caatingensis,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
225046,species,Myrmex setulosus,"(Rosenschoeld, 1843)",accepted,,Myrmex,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161677,,,TAXON,
252656,species,Plocetes geminus,"Clark, 1982",accepted,,Plocetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224199,,,TAXON,
224953,species,Achia ancile,"Burke, 1986",accepted,,Achia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192592,,,TAXON,
256030,species,Erodiscus analis,"(Pascoe, 1870)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
243590,species,Andranthobius bondari,"(Hustache, 1940)",accepted,,Andranthobius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161221,,,TAXON,
194376,species,Tachygonus laminicrus,"Marshall, 1938",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
193764,species,Odontopus constricticollis,"(Voss, 1934)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
162091,species,Sibinia prorsa,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
226229,species,Achia obesa,"Burke, 1986",accepted,,Achia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192592,,,TAXON,
194780,species,Piazorhinus vossi,"(Bondar, 1938)",accepted,,Piazorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192298,,,TAXON,
226014,species,Celetes planithorax,"(Bondar, 1941)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
235028,species,Camarotus ustulatus,"Reichardt, 1971",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
225751,species,Sicoderus inermis,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
163393,species,Sicoderus propinquus,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
193994,species,Ceratopus bondari,"Voss, 1940",accepted,,Ceratopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221386,,,TAXON,
194243,species,Anthonomus avidus,"(Faust, 1894)",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
256553,species,Chelotonyx subcallosus,"(Voss, 1940)",accepted,,Chelotonyx,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192426,,,TAXON,
248897,species,Anthonomus rosadonetoi,"Clark, 1987",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
227842,species,Camarotus pusillus,"Kirsch, 1875",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
225900,species,Sibinia pullipes,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
226351,species,Sibinia subulirostris,"Hustache, 1926",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
193027,species,Odontopus sexgibbosus,"(Bondar, 1938)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
193012,species,Celetes buri,"(Bondar, 1942)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
256092,species,Sibinia sparsa,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
230573,species,Prosicoderus crassipes,"(Hustache, 1938)",accepted,,Prosicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129698,,,TAXON,
163373,species,Anchylorhynchus albidus,"(Bondar, 1943)",accepted,,Anchylorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192901,,,TAXON,
256195,species,Celetes fariai,"(Bondar, 1941)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
226047,species,Udeus cecropiae,"(Bondar, 1957)",accepted,,Udeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161241,,,TAXON,
226008,species,Tachygonus araujoi,"Monte, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
194418,species,Anthonomus hastiger,"Clark & Burke, 1985",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
194621,species,Prionobrachium tessellatum,"Hustache, 1938",accepted,,Prionobrachium,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192348,,,TAXON,
192856,tribe,Prionobrachiini,"Hustache, 1938",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224450,,,TAXON,
255752,genus,Hammatostylus,"Champion, 1903",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192537,,,TAXON,
163043,species,Plocetes senarius,"Clark, 1982",accepted,,Plocetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224199,,,TAXON,
193646,species,Ceratopus fici,"(Hustache, 1940)",accepted,,Ceratopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221386,,,TAXON,
193817,species,Tachygonus costalimai,"Monte, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
257690,species,Plocetes seminiger,"(Hustache, 1939)",accepted,,Plocetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224199,,,TAXON,
130273,species,Anchylorhynchus camposi,"(Bondar, 1942)",accepted,,Anchylorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192901,,,TAXON,
193892,species,Sibinia aspersoides,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
193678,species,Sibinia gongropoda,"Clark, 1981",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
240787,species,Sibinia acicularis,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
255924,species,Camarotus carrapatus,"Reichardt, 1971",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
163276,species,Camarotus crenulatus,"Reichardt, 1971",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
194707,species,Piazorhinus parvulus,"(Hustache, 1939)",accepted,,Piazorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192298,,,TAXON,
193276,species,Sibinia muricata,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
255870,species,Camarotus serratora,"Voss, 1958",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
193635,species,Celetes bondari,"Kuschel, 1952",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
162506,species,Anthonomus onerosus,"Clark, 1989",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
257390,species,Erodiscus denticollis,"(Pascoe, 1870)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
162941,species,Celetes biancae,"(Bondar, 1942)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
225749,species,Sibinia bufemorata,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
257544,species,Tachygonus bauhiniae,"Hustache, 1941",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
227655,species,Camarotus attelaboides,"Karsch, 1881",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
225825,species,Tachygonus almeidai,"Monte, 1946",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
194544,species,Derelomus tatianae,"Bondar, 1941",accepted,,Derelomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192339,,,TAXON,
194202,species,Sicoderus ventricosus,"(Chevrolat, 1879)",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
161677,genus,Myrmex,"Sturm, 1826",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129302,,,TAXON,
130540,species,Erodiscus parallelus,"(Hustache, 1938)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
131356,species,Sibinia grisea,"(Kissinger, 1962)",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
163370,species,Anthonomus rhinozote,"Clark, 1988",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
255959,species,Piazorhinus erythropus,"(Chevrolat, 1877)",accepted,,Piazorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192298,,,TAXON,
162876,species,Pimelerodius birai,"Vanin, 1986",accepted,,Pimelerodius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192929,,,TAXON,
194368,species,Odontopus flavoscutellatus,"(Bondar, 1947)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
162864,species,Sibinia fastigiata,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
192965,species,Sibinia nigripes,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
224237,tribe,Pyropini,"Lacordaire, 1866",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224450,,,TAXON,
234385,species,Elaeidobius subvittatus,"Kuschel, 1952",accepted,,Elaeidobius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161336,,,TAXON,
163049,subspecies,Odontopus nigrispinis nigrispinis,"(Lacordaire, 1863)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129465,,,TAXON,
163086,species,Plocetes narniensis,"Clark, 1982",accepted,,Plocetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224199,,,TAXON,
257240,species,Anthonomus mandapussae,"Voss, 1941",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
129597,genus,Odontopus,"Say, 1831",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192600,,,TAXON,
255851,species,Themeropis quinquelineata,"Hustache, 1939",accepted,,Themeropis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255721,,,TAXON,
162331,species,Erodiscus nigricornis,"(Hustache, 1938)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
162652,species,Sibinia ochreosa,"Casey, 1897",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
255956,species,Sibinia vagabunda,"Champion, 1903",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
162851,species,Sibinia collibita,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
225800,species,Erodiscus convexipennis,"(Hustache, 1938)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
162764,species,Anthonomus spinolae,"Boheman, 1843",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
194882,species,Prosicoderus picus,"(Gyllenhal, 1836)",accepted,,Prosicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129698,,,TAXON,
193929,species,Celetes dahlgreni,"(Bondar, 1941)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
192692,genus,Camarotus,"Germar, 1833",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192600,,,TAXON,
193218,species,Phytotribus andaiae,"Bondar, 1941",accepted,,Phytotribus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192936,,,TAXON,
163768,species,Tachygonus inconstans,"Hustache, 1939",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
163381,species,Tachygonidius fluminensis,"Vanin & Mermudes, 2007",accepted,,Tachygonidius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192668,,,TAXON,
249296,species,Themeropis binodosa,"Champion, 1903",accepted,,Themeropis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255721,,,TAXON,
130720,species,Phytotribus cachoeiranus,"Bondar, 1943",accepted,,Phytotribus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192936,,,TAXON,
252080,species,Tachygonus hydropicus,"Gyllenhal, 1839",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
162027,species,Camarotus ohausi,"Heller, 1923",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
162212,species,Sibinia ingenua,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
194518,species,Piazorhinus obscurus,"(Hustache, 1939)",accepted,,Piazorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192298,,,TAXON,
225779,species,Erodiscus antilope,"(Fabricius, 1801)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
163507,species,Anthonomus faustinoi,"Clark & Burke, 1986",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
194936,species,Craspedotus trapia,"Bondar, 1948",accepted,,Craspedotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161180,,,TAXON,
250514,species,Sibinia hirritus,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
130565,species,Tachygonus minans,"Kogan, 1963",accepted,,Tachygonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192599,,,TAXON,
163152,species,Plocetes porosus,"Clark, 1982",accepted,,Plocetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224199,,,TAXON,
163484,species,Piazorhinus coccolobae,"(Voss, 1940)",accepted,,Piazorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192298,,,TAXON,
161691,species,Phyllotrox schirmi,"Voss, 1954",accepted,,Phyllotrox,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161486,,,TAXON,
161983,species,Odontopus quadrispinosus,"(Voss, 1944)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
232958,species,Ectyrsus albohirtus,"Faust, 1896",accepted,,Ectyrsus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192830,,,TAXON,
193481,species,Piazorhinus horni,"(Bondar, 1938)",accepted,,Piazorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192298,,,TAXON,
257487,species,Anthonomus parafunereus,"Sleeper, 1958",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
193550,species,Udeus fonsecai,"Voss, 1941",accepted,,Udeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161241,,,TAXON,
161336,genus,Elaeidobius,"Kuschel, 1952",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129643,,,TAXON,
223137,genus,Sibinia,"Germar, 1817",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192866,,,TAXON,
242782,species,Odontopus rufitarsis,"(Voss, 1934)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
162163,species,Ceratopus sampsoni,"Bondar, 1947",accepted,,Ceratopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221386,,,TAXON,
245109,species,Sicoderus coroni,"Vanin, 1986",accepted,,Sicoderus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161602,,,TAXON,
194330,species,Camarotus carinatus,"Reichardt, 1971",accepted,,Camarotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192692,,,TAXON,
193451,species,Celetes carbonarius,"(Faust, 1895)",accepted,,Celetes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161503,,,TAXON,
