ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201302,species,Pasipha backesi,"Leal-Zanchet, Rossi, Seitenfus & Alvarenga, 2012",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
272177,species,Paraba rubidolineata,"(Baptista & Leal-Zanchet, 2005)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
264101,species,Xerapoa pseudorhynchodemus,"(Riester, 1938)",accepted,,Xerapoa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170478,,,TAXON,
201307,species,Obama metzi,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
272190,species,Obama assu,"(Froehlich, 1959)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201677,species,Pseudogeoplana brasiliensis,"(Blainville, 1826)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
170502,species,Pseudogeoplana elegans,"(Darwin, 1844)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
170193,species,Notogynaphallia sexlineata,"(Riester, 1938)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
233218,species,Paraba franciscana,"(Leal-Zanchet & Carbayo, 2000)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
170234,species,Paraba incognita,"(Riester, 1938)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
201264,species,Luteostriata arturi,"(Lemos & Leal-Zanchet, 2008)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
201370,species,Pseudogeoplana schirchi,"(Ogren & Kawakatsu, 1990)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
170183,species,Pasipha pinima,"(Froehlich, 1955)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
170237,species,Cratera steffeni,"Rossi, Fontoura, Amaral & Leal-Zanchet, 2014",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
233255,species,Paraba preta,"(Riester, 1938)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
170161,species,Geoplana mirim,"Froehlich, 1972",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
201680,species,Choeradoplana ehrenreichi,"Graff, 1899",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
170154,species,Paraba gaucha,"(Froehlich, 1959)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
264132,species,Rhynchodemus pellucidus,"Graff, 1899",accepted,,Rhynchodemus,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264097,,,TAXON,
119645,species,Girardia biapertura,"Sluys, 1997",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
233282,species,Barreirana barreirana,"(Riester, 1938)",accepted,,Barreirana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170219,,,TAXON,
264139,species,Obama burmeisteri,"(Schultze & Müller, 1857)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201655,species,Xerapoa una,"Froehlich, 1955",accepted,,Xerapoa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170478,,,TAXON,
170411,species,Obama rufiventris,"(Schultze & Müller, 1857)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
233230,species,Geoplana picta,"Froehlich, 1956",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
233258,species,Obama baptistae,"(Leal-Zanchet & Oliveira, 2012)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201309,species,Issoca potyra,"Froehlich, 1957",accepted,,Issoca,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170133,,,TAXON,
264114,species,Choeradoplana banga,"Carbayo & Froehlich, 2012",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
170149,species,Rhynchodemus scius,"Marcus, 1955",accepted,,Rhynchodemus,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264097,,,TAXON,
264111,species,Luteostriata caissara,"(Froehlich, 1955)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
170426,species,Pseudogeoplana tristriata,"(Schultze & Müller, 1857)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
201625,species,Obama braunsi,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
138780,species,Cratera tamoia,"(Froehlich, 1955)",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
264156,species,Geoplana chita,"Froehlich, 1956",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
264159,species,Obama trigueira,"(Froehlich, 1955)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
233262,species,Paraba tingauna,"(Kishimoto & Carbayo, 2012)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
170408,species,Notogynaphallia marginata,"(Schultze & Müller, 1857)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
138758,species,Geoplana regia,"Froehlich, 1955",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
201704,species,Obama applanata,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
233290,species,Geoplana beckeri,"Froehlich, 1959",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
201346,species,Pseudogeoplana octolineata,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
233250,species,Supramontana irritata,"Carbayo & Leal-Zanchet, 2003",accepted,,Supramontana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201634,,,TAXON,
272178,species,Pseudogeoplana olivacea,"(Schultze & Müller, 1857)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
170448,species,Pasipha pasipha,"(Marcus, 1951)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
170509,species,Pseudogeoplana flava,"(Moseley, 1877)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
233236,species,Matuxia tuxaua,"(Froehlich, 1955)",accepted,,Matuxia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233275,,,TAXON,
233244,species,Geoplana pulchella,"Schultze & Müller, 1857",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
201645,species,Pasipha rosea,"(Froehlich, 1955)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
170497,species,Notogynaphallia nana,"(Froehlich, 1956)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
272184,species,Pseudogeoplana doederleini,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
201639,species,Obama argus,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
272189,species,Pasipha splendida,"(Graff, 1899)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
170172,species,Luteostriata abundans,"(Graff, 1899)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
138760,species,Pasipha hauseri,"(Froehlich, 1959)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
170506,species,Obama josefi,"(Carbayo & Leal-Zanchet, 2001)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
233272,species,Notogynaphallia schultzei,"(Diesing, 1861)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
215173,species,Girardia anderlani,"(Kawakatsu & Hauser, 1983)",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
201666,species,Rhynchodemus hectori,"Graff, 1897",accepted,,Rhynchodemus,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264097,,,TAXON,
170417,species,Pasipha tapetilla,"(Marcus, 1951)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
272183,species,Choeradoplana iheringi,"Graff, 1899",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
170499,species,Obama carinata,"(Riester, 1938)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201717,species,Obama ruiva,"(Froehlich, 1972)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
264153,species,Geoplana quagga,"Marcus, 1951",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
138769,species,Cratera cuarassu,"Carbayo & Almeida, 2015",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
272194,species,Kontikia orana,"Froehlich, 1955",accepted,,Kontikia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264108,,,TAXON,
201698,species,Choeradoplana bocaina,"Carbayo & Froehlich, 2012",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
152280,species,Girardia arndti,"(Marcus, 1946)",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
170487,species,Paraba cassula,"(Froehlich, 1955)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
134913,species,Girardia schubarti,"(Marcus, 1946)",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
272182,species,Geoplana evelinae,"Marcus, 1951",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
170212,species,Pseudogeoplana tricolor,"(Riester, 1938)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
170419,species,Rhynchodemus blainvillei,"Graff, 1899",accepted,,Rhynchodemus,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264097,,,TAXON,
272175,species,Obama dictyonota,"(Riester, 1938)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
170224,species,Obama ladislavii,"(Graff, 1899)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
233265,species,Pasipha caeruleonigra,"(Riester, 1938)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
170490,species,Imbira guaiana,"(Leal-Zanchet & Carbayo, 2000)",accepted,,Imbira,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170181,,,TAXON,
138755,species,Issoca spatulata,"(Graff, 1899)",accepted,,Issoca,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170133,,,TAXON,
170164,species,Geoplana jandira,"Froehlich, 1955",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
138727,species,Notogynaphallia biseminalis,"(Riester, 1938)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
201648,species,Choeradoplana marthae,"Froehlich, 1955",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
233283,species,Cephaloflexa bergi,"(Graff, 1899)",accepted,,Cephaloflexa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138789,,,TAXON,
201283,species,Notogynaphallia sexstriata,"(Graff, 1899)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
201631,species,Notogynaphallia atra,"(Schultze & Müller, 1857)",accepted,,Notogynaphallia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201319,,,TAXON,
264118,species,Issoca piranga,"Froehlich, 1955",accepted,,Issoca,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170133,,,TAXON,
233238,species,Pasipha penhana,"(Riester, 1938)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
201343,species,Obama divae,"(Marcus, 1951)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
201671,species,Pasipha astraea,"(Marcus, 1951)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
138730,species,Choeradoplana benyai,"Lemos & Leal-Zanchet, 2014",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
201258,species,Obama ficki,"(Amaral & Leal-Zanchet, 2012)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
170243,species,Pasipha velina,"(Froehlich, 1955)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
