ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237110,species,Amblyseius largoensis,"(Muma, 1965)",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268096,species,Blattisocius tarsalis,"Berlese, 1918",accepted,,Blattisocius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237236,,,TAXON,
174537,species,Amblydromalus arawak,"(De Leon, 1966)",accepted,,Amblydromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237390,,,TAXON,
143111,species,Proprioseiopsis biologicus,"Lofego, Demite & Moraes, 2009",accepted,,Proprioseiopsis,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143230,,,TAXON,
268587,species,Iphiseiodes saopaulus,"(Denmark & Muma, 1973)",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
237114,species,Transeius gervasioi,"Rocha Silva & Ferla, 2013",accepted,,Transeius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237209,,,TAXON,
237446,genus,Macrocaudus,"Moraes, McMurtry & Mineiro, 2003",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142806,,,TAXON,
206437,species,Euseius sakagami,"(Ehara, 1966)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
243856,species,Podocinum pacificum,"Berlese, 1895",accepted,,Podocinum,Podocinidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243859,,,TAXON,
237368,species,Amblydromalus akiri,"Nuvoloni, Lofego, Rezende & Feres, 2015",accepted,,Amblydromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237390,,,TAXON,
243859,genus,Podocinum,"Berlese, 1882",accepted,,,Podocinidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123006,,,TAXON,
206400,species,Graminaseius paulus,"(Denmark & Muma, 1973)",accepted,,Graminaseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142851,,,TAXON,
143233,subfamily,Amblyseiinae,"Muma, 1961",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143222,,,TAXON,
206449,genus,Iphiseius,"Berlese, 1916",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237420,,,TAXON,
268795,species,Phytoseius litoralis,"Silva, Rocha & Ferla, 2013",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
206476,species,Typhlodromus (Anthoseius) rhenanus,"(Oudemans, 1905)",accepted,,Typhlodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142831,,,TAXON,
174384,species,Paraamblyseius multicircularis,"Gondim Junior & Moraes, 2001",accepted,,Paraamblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268786,,,TAXON,
268775,species,Ingaseius silvaticus,"Barbosa, Rocha & Ferla, 2014",accepted,,Ingaseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237353,,,TAXON,
268783,species,Neoseiulus californicus,"(McGregor, 1954)",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
237432,species,Typhlodromips cananeiensis,"Gondim Junior & Moraes, 2001",accepted,,Typhlodromips,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143152,,,TAXON,
268737,species,Transeius bellottii,"(Moraes & Mesa, 1988)",accepted,,Transeius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237209,,,TAXON,
142833,species,Amblydromalus villacarmelensis,"(Moraes, 1994)",accepted,,Amblydromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237390,,,TAXON,
142782,species,Amblyseius operculatus,"De Leon, 1967",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268359,species,Metaseiulus (Metaseiulus) ellipticus,"(De Leon, 1958)",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
143222,family,Phytoseiidae,"Berlese, 1916",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145367,,,TAXON,
142615,species,Iphiseiodes katukina,"Nuvoloni, Lofego, Rezende & Feres, 2015",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
142828,species,Phytoseius latinus,"El-Banhawy, 1984",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
268308,species,Amblyseius perditus,"Chant & Baker, 1965",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
142763,species,Amblyseius manauara,"Nuvoloni, Lofego, Rezende & Feres, 2015",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268798,species,Phytoseius cismontanus,"De Leon, 1965",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
237223,species,Galendromimus (Galendromimus) paulista,"Zacarias & Moraes, 2001",accepted,,Galendromimus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174581,,,TAXON,
206433,species,Typlodromalus simus,"Denmark & Muma, 1973",accepted,,Typlodromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237180,,,TAXON,
143119,species,Iphiseiodes quadripilis,"Banks, 1904",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
174588,species,Neoseiulus demitei,"(Rocha Silva & Ferla, 2014)",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
206411,tribe,Phytoseiulini,"Chant & McMurtry, 2006",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143233,,,TAXON,
143255,species,Typhlodromips corniformis,"Moraes, Barbosa & Castro, 2013",accepted,,Typhlodromips,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143152,,,TAXON,
174566,subgenus,Galendromus (Galendromus),"Muma, 1961",accepted,,Galendromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142978,,,TAXON,
268199,species,Amblyseius megaporos,"De Leon, 1961",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268786,genus,Paraamblyseius,"Muma, 1962",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268371,,,TAXON,
142855,species,Phyllodromus trisetatus,"Moraes & Melo, 1997",accepted,,Phyllodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268374,,,TAXON,
237167,species,Euseius brazili,"(El-Banhawy, 1975)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
142847,species,Phytoseius marumbus,"El-Banhawy, 1984",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
142768,species,Amblyseius akahirai,"Ehara, 1966",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268319,species,Amblyseius curiosus,"(Chant & Baker, 1965)",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
237363,species,Typhlodromips pederosus,"(El-Banhawy, 1978)",accepted,,Typhlodromips,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143152,,,TAXON,
237407,species,Typhlodromus (Anthoseius) paraevectus,"Moraes & McMurtry, 1983",accepted,,Typhlodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142831,,,TAXON,
205733,species,Cheiroseius neophalangioides,"Mineiro, Lindquist & Moraes, 2009",accepted,,Cheiroseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174135,,,TAXON,
174572,species,Galendromus (Galendromus) annectens,"(De Leon, 1958)",accepted,,Galendromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174566,,,TAXON,
268356,genus,Typhlodromina,"Muma, 1961",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268342,,,TAXON,
237326,species,Amblyseius duckei,"Nuvoloni, Lofego, Rezende & Feres, 2015",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268797,species,Neoseiulus mumai,"Denmark, 1965",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
142617,species,Amblyseius neochiapensis,"Lofego, Moraes & McMurtry, 2000",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268732,species,Chelaseius lativentris,"Karg, 1983",accepted,,Chelaseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237218,,,TAXON,
268331,species,Amblyseius waltersi,"Schicha, 1981",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268749,species,Amblyseius atlanticus,"Moraes, Barbosa & Castro, 2013",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
237434,genus,Leonseius,"Chant & McMurtry, 1994",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237188,,,TAXON,
174581,subgenus,Galendromimus (Galendromimus),"Muma, 1961",accepted,,Galendromimus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237186,,,TAXON,
237355,tribe,Typhlodromini,"Wainstein, 1962",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142798,,,TAXON,
268363,species,Neoseiulus barkeri,"Hughes, 1948",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
268316,species,Iphiseiodes setillus,"Gondim Junior & Moraes, 2001",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
206458,species,Euseius sibelius,"(De Leon, 1962)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
237126,species,Iphiseiodes zuluagai,"Denmark & Muma, 1972",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
237147,species,Transeius lisei,"Ferla & Silva, 2008",accepted,,Transeius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237209,,,TAXON,
206460,species,Typlodromalus aripo,"De Leon, 1967",accepted,,Typlodromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237180,,,TAXON,
143125,species,Iphiseiodes raucuara,"Nuvoloni, Lofego, Rezende & Feres, 2015",accepted,,Iphiseiodes,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206424,,,TAXON,
174554,species,Cocoseius paucisetis,"Moraes, Barbosa & Castro, 2013",accepted,,Cocoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143209,,,TAXON,
206481,species,Typhlodromips japi,"Lofego, Demite & Feres, 2011",accepted,,Typhlodromips,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143152,,,TAXON,
174540,species,Metaseiulus (Metaseiulus) camelliae,"(Chant & Yoshida-Shaul, 1983)",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
237239,species,Neoseiulus melinis,"Lofego & Moraes, 2003",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
206470,species,Phytoseiulus macropilis,"(Banks, 1904)",accepted,,Phytoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237228,,,TAXON,
142798,subfamily,Typhlodrominae,"Scheuten, 1857",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143222,,,TAXON,
273479,species,Lasioseius helvetius,"Chant, 1958",accepted,,Lasioseius,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143061,,,TAXON,
237184,species,Amblydromalus macroatrium,"Moraes, Barbosa & Castro, 2013",accepted,,Amblydromalus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237390,,,TAXON,
268327,species,Proprioseiopsis neotropicus,"(Ehara, 1966)",accepted,,Proprioseiopsis,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143230,,,TAXON,
174599,species,Typhlodromus (Anthoseius) ornatus,"(Denmark & Muma, 1973)",accepted,,Typhlodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142831,,,TAXON,
237174,species,Neoparaphytoseius sooretamus,"(El-Banhawy, 1984)",accepted,,Neoparaphytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268367,,,TAXON,
174135,genus,Cheiroseius,"Berlese, 1916",accepted,,,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174137,,,TAXON,
143224,species,Phytoseius kaapre,"Demite Lofego & Feres, 2008",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
237317,species,Amblyseius impressus,"Denmark & Muma, 1973",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
143227,species,Metaseiulus (Metaseiulus) ferlai,"Moraes, McMurtry & Lopes, 2006",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
142978,genus,Galendromus,"Muma, 1961",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268342,,,TAXON,
174551,genus,Arrenoseius,"Wainstein, 1962",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268371,,,TAXON,
268745,species,Amblyseius constrictus,"Argolo Oliveira & Moraes, 2015",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268778,tribe,Chanteiini,"Chant & Yoshida-Shaul, 1986",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142798,,,TAXON,
142831,subgenus,Typhlodromus (Anthoseius),"De Leon, 1959",accepted,,Typhlodromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237203,,,TAXON,
268374,genus,Phyllodromus,"De Leon, 1959",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142806,,,TAXON,
142754,species,Transeius aciculus,"(De Leon, 1967)",accepted,,Transeius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237209,,,TAXON,
268367,genus,Neoparaphytoseius,"Chant & McMurtry, 2003",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237201,,,TAXON,
237404,species,Phytoseius intermedius,"Evans & McFarlane, 1962",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
143107,species,Amblyseius geonomae,"Gondim Junior & Moraes, 2001",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
143159,species,Euseius unisetus,"Moraes & McMurtry, 1983",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
206395,species,Amblyseius spiculatus,"Denmark & Muma, 1973",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
142800,species,Breviseius sennae,"Moraes, Barbosa & Castro, 2013",accepted,,Breviseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237177,,,TAXON,
143108,species,Amblyseius herbicolus,"(Chant, 1959)",accepted,,Amblyseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143196,,,TAXON,
268346,species,Metaseiulus (Metaseiulus) eiko,"(El-Banhawy, 1984)",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
237217,subgenus,Galendromus (Mugidromus),"Tutle & Muma, 1973",accepted,,Galendromus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142978,,,TAXON,
268365,genus,Ricoseius,"De Leon, 1965",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237420,,,TAXON,
142809,species,Euseius fructicolus,"(Gonzalez & Schuster, 1962)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
237449,species,Metaseiulus (Metaseiulus) cornus,"(De Leon, 1957)",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174592,,,TAXON,
142837,species,Tenuisternum bahiensis,"Fiaboe Moraes & Gondim, 2004",accepted,,Tenuisternum,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143144,,,TAXON,
174596,species,Neoseiulus paraibensis,"(Moraes & McMurtry, 1983)",accepted,,Neoseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237194,,,TAXON,
268381,species,Phytoseius woodburyi,"De Leon, 1965",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
237241,species,Aceodromus convolvuli,"Muma, 1961",accepted,,Aceodromus,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273478,,,TAXON,
268371,tribe,Amblyseiini,"Muma, 1961",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143233,,,TAXON,
142866,species,Euseius alatus,"De Leon, 1966",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
206454,species,Euseius ho,"(De Leon, 1965)",accepted,,Euseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237442,,,TAXON,
174592,subgenus,Metaseiulus (Metaseiulus),"Muma, 1961",accepted,,Metaseiulus,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206473,,,TAXON,
237353,genus,Ingaseius,"Barbosa, Rocha & Ferla, 2014",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237349,,,TAXON,
143169,species,Phytoseius averrhoae,"De Leon, 1965",accepted,,Phytoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268801,,,TAXON,
