ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227256,species,Tyrinthia scissifrons,"Bates, 1866",accepted,,Tyrinthia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196119,,,TAXON,
259778,species,Clythraschema chabrillacii,"Thomson, 1857",accepted,,Clythraschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260017,,,TAXON,
227929,species,Malacoscylus gonostigma,"Bates, 1881",accepted,,Malacoscylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165860,,,TAXON,
258221,genus,Sphallonycha,"Bates, 1881",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
227496,genus,Mariliana,"Lane, 1970",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
165637,species,Eranina diana,"(Martins & Galileo, 1989)",accepted,,Eranina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165299,,,TAXON,
258675,species,Pyrobolus iuati,"(Galileo & Martins, 1997)",accepted,,Pyrobolus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133851,,,TAXON,
165243,species,Apagomerina rubricollis,"Galileo & Martins, 1992",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
258668,species,Adesmus divus,"(Chabrillac, 1857)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
228685,species,Isomerida albicollis,"(Laporte, 1840)",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
197042,species,Hemiloapis mena,"Martins & Galileo, 2006",accepted,,Hemiloapis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227227,,,TAXON,
196970,species,Gagarinia mniszechii,"(Chabrillac, 1857)",accepted,,Gagarinia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228762,,,TAXON,
165529,genus,Tabatinga,"Lane, 1966",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
228679,genus,Phoebemima,"Tippmann, 1960",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
229071,species,Mariliana niveopicta,"Lane, 1970",accepted,,Mariliana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227496,,,TAXON,
259472,species,Eranina porongaba,"(Galileo & Martins, 1998)",accepted,,Eranina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165299,,,TAXON,
228018,species,Canarana seminigra,"(Bates, 1866)",accepted,,Canarana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226833,,,TAXON,
227424,species,Olivensa cephalotes,"(Pascoe, 1858)",accepted,,Olivensa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260043,,,TAXON,
132291,species,Apagomerina utiariti,"Galileo & Martins, 1989",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
165623,species,Adesmus hemispilus,"(Germar, 1821)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
227249,genus,Chrysaperda,"Bates, 1881",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
259927,species,Adesmoides flava,"Zajciw, 1967",accepted,,Adesmoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132109,,,TAXON,
258494,species,Adesmus sexguttatus,"(Lucas, 1857)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
228216,species,Icimauna macilenta,"(Bates, 1881)",accepted,,Icimauna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196499,,,TAXON,
259577,species,Adesmus nigrocinctus,"(Gahan, 1889)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
196478,species,Spathoptera albilatera,"Audinet-Serville, 1835",accepted,,Spathoptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164781,,,TAXON,
165615,species,Itaituba miniacea,"(Bates, 1866)",accepted,,Itaituba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258065,,,TAXON,
165471,genus,Parauna,"Lane, 1972",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
258209,species,Apagomerina jucunda,"Martins, 1984",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
164243,species,Dadoychus mucuim,"Galileo & Martins, 1998",accepted,,Dadoychus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228765,,,TAXON,
134001,genus,Eraninella,"Galileo & Martins, 2008",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
259747,genus,Cendiuna,"Galileo & Martins, 1991",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
226833,genus,Canarana,"Martins & Galileo, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
258707,species,Ochromima megalopoides,"(Bates, 1866)",accepted,,Ochromima,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226929,,,TAXON,
196636,species,Lycidola simulatrix,"Bates, 1866",accepted,,Lycidola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259255,,,TAXON,
164800,species,Apagomerina lampyroides,"Martins & Galileo, 2007",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
259267,species,Quatiara luctuosa,"(Leseleuc, 1844)",accepted,,Quatiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258048,,,TAXON,
259644,species,Apagomera tipitinga,"Galileo & Martins, 1998",accepted,,Apagomera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227654,,,TAXON,
196405,species,Apagomera seclusa,"Lane, 1965",accepted,,Apagomera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227654,,,TAXON,
227654,genus,Apagomera,"Bates, 1881",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
132595,species,Olivensa megacephala,"(Bates, 1866)",accepted,,Olivensa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260043,,,TAXON,
227227,genus,Hemiloapis,"Galileo & Martins, 2004",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
258921,genus,Amapanesia,"Martins & Galileo, 1996",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
228210,species,Sybaguasu thoracicus,"(Olivier, 1795)",accepted,,Sybaguasu,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165700,,,TAXON,
227601,species,Cacupira tucurui,"Martins & Galileo, 1991",accepted,,Cacupira,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133128,,,TAXON,
228577,species,Chrysaperda circumcincta,"(Pascoe, 1859)",accepted,,Chrysaperda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227249,,,TAXON,
258260,species,Phoebella albomaculata,"(Gahan, 1889)",accepted,,Phoebella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227239,,,TAXON,
227044,genus,Purusia,"Lane, 1956",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
164529,species,Apagomerina ignea,"Martins & Galileo, 1996",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
258967,species,Zeale nigromaculata,"(Klug, 1829)",accepted,,Zeale,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258368,,,TAXON,
227605,species,Acabanga nigrohumeralis,"(Tippmann, 1960)",accepted,,Acabanga,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227250,,,TAXON,
259729,species,Adesmus acanga,"Galileo & Martins, 1999",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
196828,species,Hilarolea incensa,"(Perty, 1832)",accepted,,Hilarolea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133055,,,TAXON,
131937,species,Isomerida tupi,"Martins & Galileo, 1992",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
134082,species,Butocrysa insignis,"(Lucas, 1857)",accepted,,Butocrysa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259474,,,TAXON,
164185,species,Piampatara ubirajarai,"(Lane, 1966)",accepted,,Piampatara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259097,,,TAXON,
133374,species,Lycidola palliata,"(Klug, 1825)",accepted,,Lycidola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259255,,,TAXON,
258197,species,Hemilophus dimidiaticornis,"Audinet-Serville, 1835",accepted,,Hemilophus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134499,,,TAXON,
227446,species,Apagomera triangularis,"(Germar, 1824)",accepted,,Apagomera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227654,,,TAXON,
259097,genus,Piampatara,"Martins & Galileo, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
165700,genus,Sybaguasu,"Martins & Galileo, 1991",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
132215,species,Icimauna ciliaris,"(Klug, 1825)",accepted,,Icimauna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196499,,,TAXON,
164717,genus,Ites,"Waterhouse, 1880",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
196950,species,Eulachnesia monnei,"Martins & Galileo, 1996",accepted,,Eulachnesia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258977,,,TAXON,
259373,species,Apagomerina subtilis,"Martins & Galileo, 1996",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
198048,species,Mariliana bellula,"Martins & Galileo, 2013",accepted,,Mariliana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227496,,,TAXON,
227858,species,Eranina ciliata,"(Fisher, 1938)",accepted,,Eranina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165299,,,TAXON,
260171,species,Icimauna sarauaia,"Martins & Galileo, 1991",accepted,,Icimauna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196499,,,TAXON,
227182,species,Pyrobolus melancholicus,"(Melzer, 1931)",accepted,,Pyrobolus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133851,,,TAXON,
132998,species,Corcovado ruber,"(Bates, 1881)",accepted,,Corcovado,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228822,,,TAXON,
228429,species,Lycaneptia nigrobasalis,"Tippmann, 1960",accepted,,Lycaneptia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228588,,,TAXON,
227048,species,Adesmus borgmeieri,"(Lane, 1976)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
258048,genus,Quatiara,"Lane, 1972",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
134289,species,Gagarinia aureolata,"(Lane, 1950)",accepted,,Gagarinia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228762,,,TAXON,
164814,genus,Parapeba,"Galileo & Martins, 2001",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
228796,genus,Piruanycha,"Martins & Galileo, 1997",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
165303,species,Pseudegalicia tetrops,"Galileo & Martins, 2001",accepted,,Pseudegalicia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227687,,,TAXON,
228762,genus,Gagarinia,"Lane, 1956",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
197395,species,Cuicirama smithii,"(Bates, 1881)",accepted,,Cuicirama,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133291,,,TAXON,
132190,species,Cuicirama fasciata,"(Bates, 1866)",accepted,,Cuicirama,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133291,,,TAXON,
258792,species,Sybaguasu pubicorne,"(Bates, 1881)",accepted,,Sybaguasu,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165700,,,TAXON,
228551,species,Purusia acreana,"Lane, 1956",accepted,,Purusia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227044,,,TAXON,
133025,species,Lycomimus albocinctus,"Melzer, 1931",accepted,,Lycomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164076,,,TAXON,
164358,species,Eulachnesia humeralis,"(Fabricius, 1801)",accepted,,Eulachnesia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258977,,,TAXON,
258791,species,Ybyrarema irundisa,"Galileo & Martins, 2001",accepted,,Ybyrarema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196116,,,TAXON,
227719,species,Itumbiara cuici,"Galileo & Martins, 1997",accepted,,Itumbiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227553,,,TAXON,
133176,species,Ochromima marginicollis,"(Gahan, 1889)",accepted,,Ochromima,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226929,,,TAXON,
133481,species,Phoebe phoebe,"(Saint-Fargeau & Audinet-Serville, 1825)",accepted,,Phoebe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195987,,,TAXON,
227612,species,Phoebemima theaphia,"(Bates, 1881)",accepted,,Phoebemima,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228679,,,TAXON,
164247,species,Isomerida vittata,"(Pascoe, 1858)",accepted,,Isomerida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258785,,,TAXON,
258585,species,Camposiellina sulfureopicta,"(Lane, 1972)",accepted,,Camposiellina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228422,,,TAXON,
133851,genus,Pyrobolus,"Chevrolat, 1838",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
228860,species,Apagomerina azurescens,"(Bates, 1881)",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
228874,species,Adesmus sexlineatus,"(Bates, 1881)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
227485,species,Phoebe concinna,"White, 1856",accepted,,Phoebe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195987,,,TAXON,
134197,genus,Melzerina,"Lane, 1970",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
164039,species,Eranina rondonia,"Galileo & Martins, 2008",accepted,,Eranina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165299,,,TAXON,
133964,species,Apagomera bravoi,"Galileo & Martins, 2009",accepted,,Apagomera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227654,,,TAXON,
259539,species,Cendiuna auauna,"Galileo & Martins, 1998",accepted,,Cendiuna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259747,,,TAXON,
228831,species,Apeba barauna,"Martins & Galileo, 1991",accepted,,Apeba,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228103,,,TAXON,
260052,species,Amapanesia exotica,"(Galileo & Martins, 1991)",accepted,,Amapanesia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258921,,,TAXON,
227525,species,Phoebe mafra,"Martins & Galileo, 1998",accepted,,Phoebe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195987,,,TAXON,
134588,species,Phoebe bicornis,"(Olivier, 1795)",accepted,,Phoebe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195987,,,TAXON,
258521,species,Adesmus postilenatus,"(Bates, 1881)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
258827,species,Adesmus brunneiceps,"(Aurivillius, 1920)",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
196116,genus,Ybyrarema,"Martins & Galileo, 2014",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
166044,species,Apagomerina erythronota,"(Lane, 1970)",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
258566,genus,Piratininga,"Galileo & Martins, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
227731,species,Hemilophus infuscatus,"Bates, 1881",accepted,,Hemilophus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134499,,,TAXON,
227906,species,Adesmiella cordipicta,"Lane, 1959",accepted,,Adesmiella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165759,,,TAXON,
164409,species,Phoebe goiana,"Lane, 1966",accepted,,Phoebe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195987,,,TAXON,
133763,species,Eranina pallidula,"(Martins & Galileo, 1989)",accepted,,Eranina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165299,,,TAXON,
164955,genus,Themistonoe,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
165759,genus,Adesmiella,"Lane, 1959",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
227816,species,Cuicirama cayennensis,"(Bates, 1881)",accepted,,Cuicirama,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133291,,,TAXON,
164076,genus,Lycomimus,"Melzer, 1931",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
228588,genus,Lycaneptia,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
