ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242802,species,Cicada novella,"Metcalf, 1963",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
242787,species,Carineta rufescens,"(Fabricius, 1803)",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
148615,species,Fidicinoides passerculus,"(Walker, 1850)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148653,species,Pompanonia buziensis,"Boulard, 1982",accepted,,Pompanonia,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211419,,,TAXON,
242794,species,Abroma temperata,"(Walker, 1858)",accepted,,Abroma,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211508,,,TAXON,
119572,species,Fidicinoides besti,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
242775,species,Carineta cingenda,"Distant, 1883",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
179786,species,Dulderana truncatella,"(Walker, 1850)",accepted,,Dulderana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148705,,,TAXON,
148682,species,Fidicinoides sucinalae,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148609,species,Fidicinoides sarutaiensis,"Santos, Martinelli & Maccagnan, 2010",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
179996,species,Fidicina ethelae,"(Goding, 1925)",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
179817,species,Zammara smaragdula,"Walker, 1858",accepted,,Zammara,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210936,,,TAXON,
242752,species,Guyalna tenebrae,"Ruschel, 2017",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
119432,species,Parnisa fraudulenta,"(Stål, 1862)",accepted,,Parnisa,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242801,,,TAXON,
148659,species,Orialella aerizulae,"Boulard, 1986",accepted,,Orialella,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179782,,,TAXON,
179788,species,Fidicinoides roberti,"(Distant, 1905)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
179831,species,Parnisa haemorrhagica,"Jacobi, 1904",accepted,,Parnisa,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242801,,,TAXON,
179849,species,Carineta producta,"Walker, 1858",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
119465,species,Fidicinoides rosabasalae,"Santos & Martinelli, 2009",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
211534,species,Quesada gigas,"(Olivier, 1790)",accepted,,Quesada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179815,,,TAXON,
148650,species,Proarna invaria,"(Walker, 1850)",accepted,,Proarna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179798,,,TAXON,
179854,species,Dorisiana bicolor,"(Olivier, 1790)",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
148660,species,Cicada confusa,"Metcalf, 1963",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
242820,species,Parnisa protracta,"Uhler, 1903",accepted,,Parnisa,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242801,,,TAXON,
148710,species,Fidicina christinae,"Boulard & Martinelli, 1996",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
148720,species,Guyalna fumea,"(Distant, 1883)",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
148674,species,Abroma egae,"(Distant, 1892)",accepted,,Abroma,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211508,,,TAXON,
115640,species,Guyalna spinula,"Ruschel, 2017",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
179824,species,Fidicinoides duckensis,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
179998,species,Tympanoterpes serricosta,"(Germar, 1834)",accepted,,Tympanoterpes,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242779,,,TAXON,
180050,species,Parnisa designata,"(Walker, 1858)",accepted,,Parnisa,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242801,,,TAXON,
148662,species,Guyalna bonaerensis,"(Berg, 1879)",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
179829,species,Carineta gemella,"Boulard, 1985",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
242810,species,Carineta calida,"Walker, 1858",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
242792,species,Guyalna aurora,"Ruschel, 2017",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
211494,species,Fidicinoides steindachneri,"(Kuhlgatz & Melichar, 1902)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
