ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135685,species,Cephalodella hollowdayi,"Koste, 1986",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
265058,species,Philodina vorax,"(Janson, 1893)",accepted,,Philodina,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139258,,,TAXON,
209853,species,Dicranophorus grandis,"(Ehrenberg, 1832)",accepted,,Dicranophorus,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146921,,,TAXON,
260947,species,Lepadella (Lepadella) glossa,"Wulfert, 1960",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
197807,species,Lecane ohioensis,"(Herrick, 1885)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
166587,species,Lecane elegans,"Harring, 1914",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
139661,species,Lindia truncata,"(Jennings, 1894)",accepted,,Lindia,Lindidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139658,,,TAXON,
198173,subspecies,Lepadella (Lepadella) rhomboides rhomboides,"(Gosse, 1886)",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271092,,,TAXON,
205971,species,Trichocerca siamensis,"Segers & Pholpunthin, 1997",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
230475,species,Cephalodella gracilis,"(Ehrenberg, 1830)",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
197432,species,Lecane styrax,"(Harring & Myers, 1926)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
198772,species,Limnias melicerta,"Weisse, 1848",accepted,,Limnias,Flosculariidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134939,,,TAXON,
113798,genus,Balatro,"Claparède, 1867",accepted,,,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234197,,,TAXON,
236635,species,Trichocerca edmondsoni,"(Myers, 1936)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
170847,subspecies,Rotaria sordida sordida,"(Western, 1893)",accepted,,Rotaria,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265054,,,TAXON,
142296,species,Trichocerca rosea,"(Stenroos, 1898)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
169106,species,Ascomorpha klementi,"(Hauer, 1965)",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271149,,,TAXON,
206361,subspecies,Brachionus urceolaris urceolaris,"Müller, 1773",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143847,,,TAXON,
206375,species,Keratella thomassoni,"Hauer, 1958",accepted,,Keratella,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175261,,,TAXON,
253877,species,Synchaeta elsteri,"Hauer, 1963",accepted,,Synchaeta,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253773,,,TAXON,
143845,subspecies,Brachionus caudatus majusculus,"Ahlstrom, 1940",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206371,,,TAXON,
142179,species,Trichocerca mus,"Hauer, 1931",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
261272,species,Cephalodella mucronata,"Myers, 1924",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
146935,species,Dicranophorus epicharis,"Harring & Myers, 1928",accepted,,Dicranophorus,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146921,,,TAXON,
266206,species,Proales doliaris,"(Rousselet, 1895)",accepted,,Proales,Proalidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265795,,,TAXON,
175305,species,Keratella serrulata,"(Ehrenberg, 1838)",accepted,,Keratella,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175261,,,TAXON,
270248,species,Encentrum longisepes,"Wulfert, 1936",accepted,,Encentrum,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209849,,,TAXON,
254480,genus,Beuchampiella,"Remane, 1929",accepted,,,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254570,,,TAXON,
135230,species,Collotheca ambigua,"(Hudson, 1883)",accepted,,Collotheca,Collothecidae,Collothecaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215204,,,TAXON,
113957,species,Trocosphaera aequatoriali,"Semper, 1872",accepted,,Trocosphaera,Trochosphaeridae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147072,,,TAXON,
273754,family,Brachionidae,"Ehrenberg, 1838",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
134957,species,Sinantherina socialis,"(Linnaeus, 1758)",accepted,,Sinantherina,Flosculariidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229471,,,TAXON,
260827,subspecies,Ptygura melicerta melicerta,"Ehrenberg, 1832",accepted,,Ptygura,Flosculariidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229481,,,TAXON,
170630,genus,Atrochus,"Wierzejski, 1892",accepted,,,Atrochidae,Collothecaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138897,,,TAXON,
219831,species,Mikrocodides robustus,"(Glascott, 1893)",accepted,,Mikrocodides,Epiphanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219583,,,TAXON,
265025,subgenus,Lindia (Lindia),"Dujardin, 1841",accepted,,Lindia,Lindidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139658,,,TAXON,
111133,species,Encentrum felis,"(Müller, 1773)",accepted,,Encentrum,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209849,,,TAXON,
178323,genus,Erignatha,"Harring & Myers, 1928",accepted,,,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234197,,,TAXON,
197409,species,Lecane furcata,"(Murray, 1913)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
268842,genus,Trichotria,"Bory de St. Vincent, 1827",accepted,,,Trichotriidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174645,,,TAXON,
147109,genus,Aspelta,"Harring & Myers, 1928",accepted,,,Dicranophoridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234197,,,TAXON,
204689,species,Habrotrocha caudata,"Murray, 1911",accepted,,Habrotrocha,Habrotrochidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266963,,,TAXON,
143838,subspecies,Brachionus mirus angustus,"Koste, 1972",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143807,,,TAXON,
271798,species,Asplanchna brightwellii,"Gosse, 1850",accepted,,Asplanchna,Asplanchnidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200103,,,TAXON,
254570,family,Euchlanidae,"Bartos, 1959",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
173502,species,Habrotrocha acornis,"Murray, 1911",accepted,,Habrotrocha,Habrotrochidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266963,,,TAXON,
210677,species,Hexarthra oxyuris,"(Sernov, 1903)",accepted,,Hexarthra,Hexarthridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242053,,,TAXON,
197426,species,Lecane pumila,"(Rousselet, 1906)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
197842,family,Lepadellidae,"Koste & Shiel, 1989",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
271089,species,Paracorulella aemula,"(Myers, 1934)",accepted,,Paracorulella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166959,,,TAXON,
230482,species,Cephalodella physalis,"Myers, 1924",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
253787,species,Polyarthra euryptera,"Wierzejski, 1891",accepted,,Polyarthra,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127405,,,TAXON,
183365,species,Collotheca mutabilis,"(Hudson, 1885)",accepted,,Collotheca,Collothecidae,Collothecaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215204,,,TAXON,
235364,species,Proalinopsis caudatus,"(Collins, 1873)",accepted,,Proalinopsis,Proalidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140580,,,TAXON,
260926,species,Lepadella (Lepadella) donneri,"Koste, 1972",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
206364,subspecies,Brachionus plicatilis plicatilis,"Müller, 1786",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175302,,,TAXON,
175264,genus,Kellicottia,"Ahlstrom, 1938",accepted,,,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273754,,,TAXON,
270944,species,Lecane clara,"(Bryce, 1892)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
134775,species,Lecane nitida,"(Murray, 1913)",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
135275,species,Lepadella (Lepadella) cryphaea,"Harring, 1916",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
134734,species,Ptygura crystallina,"(Ehrenberg, 1834)",accepted,,Ptygura,Flosculariidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166776,,,TAXON,
265272,species,Rotaria rotatoria,"(Pallas, 1766)",accepted,,Rotaria,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264384,,,TAXON,
273767,species,Anuraeopsis quadriantennata,"(Koste, 1974)",accepted,,Anuraeopsis,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206328,,,TAXON,
174957,subspecies,Anuraeopsis fissa fissa,"Gosse, 1851",accepted,,Anuraeopsis,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206528,,,TAXON,
167341,species,Cephalodella gibba,"(Ehrenberg, 1830)",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
206371,species,Brachionus caudatus,"Barrois & Daday, 1894",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
166637,species,Lecane rugosa,"Harring, 1914",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
198275,species,Notommata cerberus,"(Gosse, 1886)",accepted,,Notommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198559,,,TAXON,
264232,genus,Cupelopagis,"Forbes, 1882",accepted,,,Atrochidae,Collothecaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138897,,,TAXON,
132349,subspecies,Testudinella patina intermedia,"(Anderson, 1898)",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131790,,,TAXON,
262351,species,Asplanchna sieboldii,"(Leydig, 1854)",accepted,,Asplanchna,Asplanchnidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200103,,,TAXON,
260598,species,Lecane deridderae,"Koste, 1972",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
139359,species,Rotaria neptunia,"(Ehrenberg, 1830)",accepted,,Rotaria,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264384,,,TAXON,
229687,species,Lecane halyclista,"Harring & Myers, 1926",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
265062,species,Pleuretra triangularis,"Murray, 1913",accepted,,Pleuretra,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233672,,,TAXON,
206468,species,Plationus macracanthus,"(Daday, 1905)",accepted,,Plationus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238010,,,TAXON,
128084,genus,Euchlanis,"Ehrenberg, 1832",accepted,,,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254570,,,TAXON,
139374,species,Philodina rugosa,"Bryce, 1903",accepted,,Philodina,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139258,,,TAXON,
232218,genus,Harringia,"de Beauchamp, 1912",accepted,,,Asplanchnidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169055,,,TAXON,
230466,species,Eosphora anthadis,"Harring & Myers, 1922",accepted,,Eosphora,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135407,,,TAXON,
139304,species,Pleuretra humerosa,"(Murray, 1905)",accepted,,Pleuretra,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233672,,,TAXON,
127857,species,Synchaeta stylata,"Wierzejski, 1893",accepted,,Synchaeta,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253773,,,TAXON,
265060,species,Philodina triangularis,"Murray, 1913",accepted,,Philodina,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139258,,,TAXON,
135255,subspecies,Lepadella (Lepadella) patella oblonga,"(Ehrenberg, 1834)",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166982,,,TAXON,
142591,species,Trichocerca sulcata,"(Jennings, 1894)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
233926,species,Pleuretra brycei,"(Weber, 1898)",accepted,,Pleuretra,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233672,,,TAXON,
128209,subspecies,Euchlanis incisa mucronata,"Ahlstrom, 1934",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127773,,,TAXON,
215821,species,Conochilus (Conochiloides) natans,"(Seligo, 1900)",accepted,,Conochilus,Conochilidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138172,,,TAXON,
258003,species,Testudinella amphora,"Hauer, 1938",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
166670,species,Lecane inopinata,"Harring & Myers, 1926",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
173940,species,Trichocerca vargai,"Wulfert, 1961",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
198423,family,Gastropodidae,"Harring, 1913",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
257999,species,Testudinella ahlstromi,"Hauer, 1956",accepted,,Testudinella,Testudinellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226973,,,TAXON,
138894,species,Acyclus inquietus,"Leidy, 1882",accepted,,Acyclus,Atrochidae,Collothecaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233389,,,TAXON,
179532,species,Hexarthra mira,"(Hudson, 1871)",accepted,,Hexarthra,Hexarthridae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242053,,,TAXON,
167342,species,Notommata fasciola,"Myers, 1933",accepted,,Notommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198559,,,TAXON,
135272,species,Lepadella (Lepadella) dactyliseta,"(Stenroos, 1898)",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198170,,,TAXON,
197423,species,Lecane braumi,"Koste, 1988",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
273769,subspecies,Brachionus angularis angularis,"Gosse, 1851",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143805,,,TAXON,
271218,species,Monommata dentata,"Wulfert, 1940",accepted,,Monommata,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271207,,,TAXON,
198266,species,Enteroplea lacustris,"Ehrenberg, 1830",accepted,,Enteroplea,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261249,,,TAXON,
260592,species,Lecane marchantaria,"Koste & Robertson, 1983",accepted,,Lecane,Lecanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229635,,,TAXON,
191668,species,Synchaeta baltica,"Ehrenberg, 1834",accepted,,Synchaeta,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253773,,,TAXON,
254493,species,Euchlanis deflexa,"(Gosse, 1851)",accepted,,Euchlanis,Euchlanidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128084,,,TAXON,
236888,species,Trichocerca musculus,"(Hauer, 1937)",accepted,,Trichocerca,Trichocercidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236511,,,TAXON,
273765,species,Kellicottia longispina,"Kellicott, 1879",accepted,,Kellicottia,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175264,,,TAXON,
260841,species,Tetrasiphon hydracora,"Ehrenberg, 1840",accepted,,Tetrasiphon,Tetrasiphonidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198782,,,TAXON,
167427,species,Cephalodella forficata,"(Ehrenberg, 1832)",accepted,,Cephalodella,Notommatidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271211,,,TAXON,
174961,subspecies,Platyias quadricornis qiuadricornis,"(Ehrenberg, 1832)",accepted,,Platyias,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206521,,,TAXON,
198170,subgenus,Lepadella (Lepadella),"Bory de St. Vincent, 1826",accepted,,Lepadella,Lepadellidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166956,,,TAXON,
253751,species,Mytilina ventralis,"(Ehrenberg, 1830)",accepted,,Mytilina,Mytilinidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199177,,,TAXON,
268922,species,Brachionus bennini,"Leissling, 1924",accepted,,Brachionus,Brachionidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175263,,,TAXON,
191663,species,Polyarthra remata,"Skorikov, 1896",accepted,,Polyarthra,Synchaetidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127405,,,TAXON,
169110,species,Ascomorpha agilis,"Zacharias, 1893",accepted,,Ascomorpha,Gastropodidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271149,,,TAXON,
139258,genus,Philodina,"Ehrenberg, 1830",accepted,,,Philodinidae,Bdelloidea,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170096,,,TAXON,
265022,family,Lindidae,"Remane, 1933",accepted,,,,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239002,,,TAXON,
