ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
249891,species,Gahaniella saissetiae,"Timberlake, 1926",accepted,,Gahaniella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155538,,,TAXON,
218639,species,Ooencyrtus nezarae,"Ishii, 1928",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
123490,genus,Prochiloneurus,"Silvestri, 1915",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
249852,species,Meromyzobia brasiliensis,"(Subba Rao, 1971)",accepted,,Meromyzobia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249410,,,TAXON,
218938,genus,Coccidoctonus,"Crawford, 1912",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
155917,species,Ooencyrtus flavipterus,"(Noyes, 1980)",accepted,,Ooencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218581,,,TAXON,
250086,species,Meromyzobia plaumanni,"(Subba Rao, 1971)",accepted,,Meromyzobia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249410,,,TAXON,
155939,genus,Moorella,"Cameron, 1913",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
250055,genus,Cirrhencyrtus,"Timberlake, 1918",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
155954,species,Metablastothrix claripennis,"(Compere, 1928)",accepted,,Metablastothrix,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249897,,,TAXON,
123345,species,Neapsilophrys flavipes,"Noyes, 1980",accepted,,Neapsilophrys,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155360,,,TAXON,
155914,species,Hexacladia blanchardi,"De Santis, 1964",accepted,,Hexacladia,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122744,,,TAXON,
155952,species,Zaomma lambinus,"(Walker, 1838)",accepted,,Zaomma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218552,,,TAXON,
218926,species,Rhytidothorax perhispidus,"(De Santis, 1964)",accepted,,Rhytidothorax,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155591,,,TAXON,
218543,species,Adelencyrtus odonaspidis,"Fullaway, 1913",accepted,,Adelencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123522,,,TAXON,
123487,species,Brachyplatycerus minutum,"De Santis, 1972",accepted,,Brachyplatycerus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123292,,,TAXON,
123297,species,Moorella fulviceps,"Cameron, 1913",accepted,,Moorella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155939,,,TAXON,
248955,genus,Aphycomastix,"De Santis, 1972",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
123491,species,Syrphophagus brasiliensis,"(Ashmead, 1904)",accepted,,Syrphophagus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218588,,,TAXON,
218908,species,Lirencyrtus primus,"Noyes, 1980",accepted,,Lirencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186958,,,TAXON,
187793,species,Homalotylus quaylei,"Timberlake, 1919",accepted,,Homalotylus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250061,,,TAXON,
218571,species,Ageniaspis reticulatus,"De Santis, 1964",accepted,,Ageniaspis,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187838,,,TAXON,
218936,species,Ageniaspis citricola,"Logvinovskaya, 1983",accepted,,Ageniaspis,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187838,,,TAXON,
250092,genus,Acerophagus,"Smith, 1880",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
122622,genus,Myartsevaia,"Noyes, 2010",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
155591,genus,Rhytidothorax,"Ashmead, 1900",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
123501,species,Hexencyrtus bucculentus,"(De Santis, 1960)",accepted,,Hexencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218933,,,TAXON,
249900,species,Copidosoma truncatellum,"(Dalman, 1820)",accepted,,Copidosoma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187787,,,TAXON,
123313,species,Plagiomerus cyaneus,"(Ashmead, 1888)",accepted,,Plagiomerus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249877,,,TAXON,
249887,species,Copidosoma floridanum,"(Ashmead, 1900)",accepted,,Copidosoma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187787,,,TAXON,
249868,species,Coccidoctonus trinidadensis,"Crawford, 1912",accepted,,Coccidoctonus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218938,,,TAXON,
249877,genus,Plagiomerus,"Crawford, 1910",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
155360,genus,Neapsilophrys,"Noyes, 1980",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
155945,genus,Cheiloneurus,"Westwood, 1833",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
218552,genus,Zaomma,"Ashmead, 1900",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
122234,genus,Cerchysiella,"Girault, 1914",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
249889,genus,Mucrencyrtus,"Noyes, 1980",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
123507,species,Copidosoma bakeri,"(Howard, 1898)",accepted,,Copidosoma,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187787,,,TAXON,
122723,genus,Oobius,"Trjapitzin, 1963",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
249897,genus,Metablastothrix,"Sugonjaev, 1964",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
123483,species,Aphycomastix annulata,"De Santis, 1972",accepted,,Aphycomastix,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248955,,,TAXON,
155960,species,Neococcidencyrtus crouzelae,"De Santis, 1964",accepted,,Neococcidencyrtus,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123504,,,TAXON,
123319,species,Hoplopsis cristulata,"De Santis, 1972",accepted,,Hoplopsis,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155929,,,TAXON,
123304,genus,Paramucrona,"Noyes, 1980",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
250089,genus,Isodromus,"Howard, 1887",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
123510,species,Cerchysiella ghilarovi,"Trjapitzin, 1988",accepted,,Cerchysiella,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122234,,,TAXON,
155538,genus,Gahaniella,"Timberlake, 1926",accepted,,,Encyrtidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218550,,,TAXON,
