ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135242,species,Itarissa intermedia,"Toledo-Piza, 1950",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
135438,species,Neoconocephalus maximus,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
229916,species,Steirodon (Posidippus) parastahli,"Toledo-Piza, 1979",accepted,,Steirodon,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199210,,,TAXON,
135378,species,Enthacanthodes parvus,"(Brunner von Wattenwyl, 1895)",accepted,,Enthacanthodes,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261323,,,TAXON,
261281,species,Caulopsis obtusa,"Toledo-Piza, 1984",accepted,,Caulopsis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229787,,,TAXON,
204415,species,Anurogryllus patos,"Redü, 2017",accepted,,Anurogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172808,,,TAXON,
269180,species,Amanayara jutinga,"de Mello & Jacomini, 1994",accepted,,Amanayara,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268671,,,TAXON,
230032,species,Parapleminia longixipha,"(Brunner von Wattenwyl, 1895)",accepted,,Parapleminia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199191,,,TAXON,
199111,species,Phylloptera (Phylloptera) biornata,"Toledo-Piza, 1981",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
263952,species,Rumea tigris,"Chamorro-Rengifo & Lopes-Andrade, 2009",accepted,,Rumea,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264043,,,TAXON,
261041,species,Neoconocephalus flavirostris,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261386,species,Schedocentrus (Proidiarthron) speculatus,"Beier, 1960",accepted,,Schedocentrus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230075,,,TAXON,
261270,species,Schochia veta,"Toledo-Piza, 1958",accepted,,Schochia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199220,,,TAXON,
261289,species,Choeroparnops scaberrimus,"(Toledo-Piza, 1976)",accepted,,Choeroparnops,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261261,,,TAXON,
167079,species,Semileptotettix salvadorii,"Griffini, 1896",accepted,,Semileptotettix,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230050,,,TAXON,
261343,species,Neoconocephalus minor,"Karny, 1907",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261355,species,Daedalellus porteri,"(Bolívar, 1903)",accepted,,Daedalellus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261389,,,TAXON,
261224,species,Aniarella punctulata,"(Brunner von Wattenwyl, 1878)",accepted,,Aniarella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229791,,,TAXON,
261298,species,Dysonia (Dysonia) ornata,"Toledo-Piza, 1951",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261180,,,TAXON,
229763,species,Uchuca ferreirai,"(Toledo-Piza, 1976)",accepted,,Uchuca,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199215,,,TAXON,
198994,species,Phlugis similis,"Bruner, 1915",accepted,,Phlugis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261267,,,TAXON,
203924,species,Ligypterus linharensis,"Robillard, 2005",accepted,,Ligypterus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203941,,,TAXON,
167124,species,Dysonia (Dissonulichen) zikani,"Costa Lima & Guitton, 1960",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135256,,,TAXON,
141579,species,Brasilodontus mucuriensis,"de Mello, 1992",accepted,,Brasilodontus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204398,,,TAXON,
261146,species,Listroscelis magnomaculata,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
266747,species,Oecanthus valensis,"Milach & Zefa, 2016",accepted,,Oecanthus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273040,,,TAXON,
203991,species,Neoscapteriscus didactyloides,"(Nickle, 2003)",accepted,,Neoscapteriscus,Gryllotalpidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203993,,,TAXON,
135208,species,Cycloptera falcifolia,"Walker, 1870",accepted,,Cycloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261042,,,TAXON,
199073,species,Anaulacomera impudica,"Toledo-Piza, 1952",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
261322,species,Neoconocephalus anodon,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
138365,species,Adelosgryllus rubricephalus,"Mesa & Zefa, 2004",accepted,,Adelosgryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263945,,,TAXON,
167039,species,Triencentrus vetus,"(Toledo-Piza, 1978)",accepted,,Triencentrus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261227,,,TAXON,
138372,species,Endecous (Endecous) naipi,"Souza-Dias, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
230027,species,Apereisis albidifer,"Walker, 1871",accepted,,Apereisis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135424,,,TAXON,
199362,species,Phlugiola longipedes,"Mendes, Oliveira, Alves-Oliveira & Rafael, 2017",accepted,,Phlugiola,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230099,,,TAXON,
135445,species,Asbolomma brevipenne,"Beier, 1962",accepted,,Asbolomma,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261101,,,TAXON,
135444,species,Gongrocnemis (Melanocnemis) montana,"Toledo-Piza, 1980",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
199276,species,Phylloptera (Phylloptera) esalqueana,"Toledo-Piza, 1972",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
229915,species,Tanusia colorata,"(Serville, 1838)",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
261253,species,Ommatoptera mutila,"(Vignon, 1923)",accepted,,Ommatoptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199129,,,TAXON,
261376,species,Philophyllia venosa,"Brunner von Wattenwyl, 1878",accepted,,Philophyllia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167309,,,TAXON,
261297,species,Viadana granulosa,"(Brunner von Wattenwyl, 1891)",accepted,,Viadana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261271,,,TAXON,
143171,species,Cranistus colliurides,"Stål, 1861",accepted,,Cranistus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237527,,,TAXON,
261102,species,Lichenomorphus carlosmendesi,"(Toledo-Piza, 1950)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
199020,species,Tanusia sinuosa,"(Stål, 1873)",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
206900,species,Anaxipha nitida,"(Chopard, 1912)",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
261164,species,Porphyromma salesopolense,"Toledo-Piza, 1979",accepted,,Porphyromma,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261316,,,TAXON,
172835,species,Phyllogryllus velutinus,"(Walker, 1869)",accepted,,Phyllogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173079,,,TAXON,
229866,species,Phylloptera (Phylloptera) cognata,"Rehn, 1920",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
135440,species,Phylloptera (Phylloptera) cordata,"Toledo-Piza, 1981",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
202053,species,Microlerneca leticia,"de Mello, 1995",accepted,,Microlerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232794,,,TAXON,
229700,species,Bliastonotus submarginatus,"(Walker, 1870)",accepted,,Bliastonotus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199076,,,TAXON,
173090,species,Cylindrogryllus brevipennis,"Saussure, 1878",accepted,,Cylindrogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172813,,,TAXON,
135152,species,Tanusia arrosa,"(Brunner von Wattenwyl, 1884)",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
261187,species,Teleutias aduncus,"Stål, 1874",accepted,,Teleutias,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261206,,,TAXON,
230028,species,Neoconocephalus brachypterus,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
266776,species,Brazitrypa haanii,"(Saussure, 1874)",accepted,,Brazitrypa,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203937,,,TAXON,
135188,species,Tanusiella guttifera,"Enderlein, 1917",accepted,,Tanusiella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167230,,,TAXON,
167239,species,Stilpnochlora marginoides,"Emsley, 1970",accepted,,Stilpnochlora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230031,,,TAXON,
229933,species,Hammatofera brasiliensis,"Toledo-Piza, 1980",accepted,,Hammatofera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229806,,,TAXON,
169748,species,Pizacris zefai,"(Mews & Sperber, 2010)",accepted,,Pizacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202066,,,TAXON,
138191,species,Eidmanacris septentrionalis,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
229981,species,Hamayulus rufomaculatus,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Hamayulus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261372,,,TAXON,
135479,species,Conocephalus (Anisoptera) versicolor,"(Redtenbacher, 1891)",accepted,,Conocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167271,,,TAXON,
199197,species,Lichenomorphus nigrosignatus,"(Costa Lima & Guitton, 1960)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
273047,species,Paranurogryllus capricornio,"Mesa & García-Novo, 1999",accepted,,Paranurogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273036,,,TAXON,
266693,species,Hyperbaenus sjostedti,"Griffini, 1911",accepted,,Hyperbaenus,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273029,,,TAXON,
199233,species,Itarissa singularis,"Toledo-Piza, 1950",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
141503,species,Brachybaenus bahiensis,"Karny, 1937",accepted,,Brachybaenus,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173065,,,TAXON,
232858,species,Lernecopsis beto,"de Mello, 1995",accepted,,Lernecopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202040,,,TAXON,
230065,species,Phylloptera (Phylloptera) verruculosa,"Toledo-Piza, 1977",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
135676,species,Pizatettix sanctaecrucis,"(Toledo-Piza, 1973)",accepted,,Pizatettix,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167101,,,TAXON,
204430,species,Kazuemba walderi,"de Mello, 1990",accepted,,Kazuemba,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141582,,,TAXON,
198997,species,Phylloptera (Phylloptera) spinulosa,"Brunner von Wattenwyl, 1878",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
167293,species,Topana (Topana) dentata,"Vignon, 1930",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261345,,,TAXON,
135253,species,Neoconocephalus incertus,"(Toledo-Piza, 1958)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
230130,species,Tetragonomera fluminensis,"Toledo-Piza, 1979",accepted,,Tetragonomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199166,,,TAXON,
204427,species,Diatrypa splendens,"Costa Lima, 1958",accepted,,Diatrypa,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266731,,,TAXON,
232833,species,Cacruzia bahiana,"de Mello, 1993",accepted,,Cacruzia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202036,,,TAXON,
230137,species,Vestria nigrifrons,"(Karny, 1907)",accepted,,Vestria,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135166,,,TAXON,
269167,species,Anaxipha fistulator,"Rehn, 1918",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
135497,species,Anaulacomera brasiliae,"Toledo-Piza, 1977",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
203931,species,Odontogryllus acutus,"de Mello, 1992",accepted,,Odontogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141588,,,TAXON,
135380,species,Phylloptera (Phylloptera) cassinaefolia,"(Saint-Fargeau & Serville, 1825)",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
199153,species,Neoconocephalus lancifer,"(Burmeister, 1838)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
230089,species,Dasyscelus planiusculus,"Brunner von Wattenwyl, 1895",accepted,,Dasyscelus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167181,,,TAXON,
261160,species,Neoconocephalus tuberculatus,"(De Geer, 1773)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135182,species,Anaulacomera angustifolia,"(Saussure, 1859)",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
204421,species,Oecanthus pictipes,"Rehn, 1917",accepted,,Oecanthus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273040,,,TAXON,
230183,species,Phlugis ocraceovittata,"Toledo-Piza, 1960",accepted,,Phlugis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261267,,,TAXON,
230085,species,Scaphura lefebvrei,"(Brullé, 1835)",accepted,,Scaphura,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199099,,,TAXON,
135701,species,Moncheca viridis,"(Redtenbacher, 1891)",accepted,,Moncheca,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135173,,,TAXON,
230071,species,Anapolisia senta,"(Grant, 1958)",accepted,,Anapolisia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230191,,,TAXON,
235963,species,Neoscapteriscus tenuis,"(Scudder, 1869)",accepted,,Neoscapteriscus,Gryllotalpidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203993,,,TAXON,
230066,species,Tanusiella travassosi,"Costa Lima, 1938",accepted,,Tanusiella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167230,,,TAXON,
266769,species,Orocharis amusus,"Saussure, 1897",accepted,,Orocharis,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273034,,,TAXON,
229946,species,Lirometopum concolor,"Karny, 1907",accepted,,Lirometopum,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229735,,,TAXON,
167088,species,Neoconocephalus redtenbacheri,"(Karny, 1907)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
135185,species,Liostethomimus griffinii,"Karny, 1914",accepted,,Liostethomimus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230026,,,TAXON,
199251,species,Parableta riparia,"Toledo-Piza, 1981",accepted,,Parableta,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199271,,,TAXON,
202047,species,Endophallusia endophallica,"de Mello, 1990",accepted,,Endophallusia,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138336,,,TAXON,
199200,species,Ceraia madeirensis,"Rehn, 1917",accepted,,Ceraia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229961,,,TAXON,
135553,species,Neoconocephalus boraceanus,"Toledo-Piza, 1983",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
199148,species,Gongrocnemis (Melanocnemis) atrifrons,"(Giglio-Tos, 1900)",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
229911,species,Paracycloptera reticulata,"(Kirby, 1906)",accepted,,Paracycloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230043,,,TAXON,
261282,species,Euthyrrhachis consobrina,"(Brunner von Wattenwyl, 1891)",accepted,,Euthyrrhachis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261385,,,TAXON,
261280,species,Enthacanthodes spinosus,"(Beier, 1954)",accepted,,Enthacanthodes,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261323,,,TAXON,
229782,species,Topana (Topana) media,"Walker, 1869",accepted,,Topana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261345,,,TAXON,
230034,species,Choeroparnops tuberculosus,"(Walker, 1870)",accepted,,Choeroparnops,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261261,,,TAXON,
269173,species,Phoremia nigrofasciata,"Mesa, Ribas & García-Novo, 1999",accepted,,Phoremia,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143588,,,TAXON,
