ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210309,species,Athestia chapadae,"(Fennah, 1944)",accepted,,Athestia,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178749,,,TAXON,
268523,species,Cedusa brazilensis,"Flynn & Kramer, 1983",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
180527,species,Haplaxius thryligma,"(Kramer, 1979)",accepted,,Haplaxius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180515,,,TAXON,
160267,species,Thionia (Thionia) bifasciatifrons,"Melichar, 1906",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
206208,species,Mysidia josianna,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
237143,species,Mysidia quadrifascia,"Walker, 1858",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
142255,species,Phrictopyga fuscovittata,"(Muir, 1926)",accepted,,Phrictopyga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205894,,,TAXON,
142865,species,Amysidiella micare,"Broomfield, 1985",accepted,,Amysidiella,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268522,,,TAXON,
200977,species,Flatolystra contagionus,"Bleuzen & Porion, 2004",accepted,,Flatolystra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137392,,,TAXON,
168758,species,Acraephia perspicillata,"(Fabricius, 1781)",accepted,,Acraephia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168762,,,TAXON,
206198,species,Mysidia asinella,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
262976,species,Scaralis puella,"Stål, 1863",accepted,,Scaralis,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137041,,,TAXON,
239853,species,Acanalonia varipennis,"(Walker, 1858)",accepted,,Acanalonia,Acanaloniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112059,,,TAXON,
121442,species,Pintalia quadrispinosa,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
236896,species,Paramysidia felix,"Broomfield, 1985",accepted,,Paramysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206200,,,TAXON,
223247,species,Dracela annulipes,"Signoret, 1861",accepted,,Dracela,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128409,,,TAXON,
237102,species,Symidia withycombei,"Broomfield, 1985",accepted,,Symidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236891,,,TAXON,
231745,species,Dilobura spinolae,"Amyot & Serville, 1943",accepted,,Dilobura,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200980,,,TAXON,
236889,species,Mysidia pulchella,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
236567,species,Canyra cylindricornis,"(Fabricius, 1803)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
197845,species,Bladina rudis,"(Walker, 1851)",accepted,,Bladina,Nogodinidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229744,,,TAXON,
260565,species,Ormenis planata,"(Fabricius, 1803)",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
137329,species,Caldania annulata,"Nast, 1951",accepted,,Caldania,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231695,,,TAXON,
229251,species,Samcerus serendipus,"Medler, 1993",accepted,,Samcerus,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260604,,,TAXON,
205933,species,Pygospina aurantii,"(Crawford, 1914)",accepted,,Pygospina,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267810,,,TAXON,
210365,species,Phypia fuscomaculata,"Stål, 1862",accepted,,Phypia,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210370,,,TAXON,
116243,species,Cixius anceps,"(Germar, 1830)",accepted,,Cixius,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121429,,,TAXON,
237116,species,Pseudomysidia vestis,"Broomfield, 1985",accepted,,Pseudomysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237145,,,TAXON,
142538,species,Plesiodelphax longicaput,"(Muir, 1926)",accepted,,Plesiodelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267812,,,TAXON,
180539,species,Cubana bullata,"Fennah, 1949",accepted,,Cubana,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212031,,,TAXON,
137248,species,Phrictus auromaculatus,"Distant, 1905",accepted,,Phrictus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263065,,,TAXON,
160263,species,Thionia (Thionia) variata,"Melichar, 1906",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
254482,species,Thionia (Thionia) rubrocostata,"(Spinola, 1839)",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
116301,species,Athestia aschei,"O'Brien, 2010",accepted,,Athestia,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178749,,,TAXON,
137091,species,Lystrenia dyrceae,"Fennah & Carvalho, 1963",accepted,,Lystrenia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262966,,,TAXON,
236820,species,Euides megalostyla,"(Muir, 1919)",accepted,,Euides,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173913,,,TAXON,
254473,species,Thionia (Thionia) prasina,"(Spinola, 1839)",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
142589,species,Neodawnaria glandula,"Penny & Arias, 1986",accepted,,Neodawnaria,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174288,,,TAXON,
263042,species,Episcius platyrhinus,"(Germar, 1830)",accepted,,Episcius,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137340,,,TAXON,
116280,species,Melanoliarus fulvus,"(Walker, 1858)",accepted,,Melanoliarus,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243318,,,TAXON,
178621,species,Taosa (Taosa) bimaculifrons,"Muir, 1931",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147241,,,TAXON,
263002,species,Enchophora tuberculata,"(Olivier, 1791)",accepted,,Enchophora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137367,,,TAXON,
206196,species,Herpis fuscovittata,"Stål, 1862",accepted,,Herpis,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236906,,,TAXON,
241376,species,Messeis fuscovaria,"Stål, 1862",accepted,,Messeis,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147537,,,TAXON,
191710,species,Duroides globosus,"Melichar, 1906",accepted,,Duroides,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254478,,,TAXON,
268547,species,Mysidia subfasciata,"Westwood, 1840",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
268185,species,Delphacodes seminigra,"(Stål, 1854)",accepted,,Delphacodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267825,,,TAXON,
268155,species,Cedusa bolopa,"Kramer, 1986",accepted,,Cedusa,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236946,,,TAXON,
241556,species,Acrisius gibbipennis,"(Walker, 1858)",accepted,,Acrisius,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147520,,,TAXON,
268126,species,Ipsemysidia beautifica,"Broomfield, 1985",accepted,,Ipsemysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206183,,,TAXON,
260568,species,Anormenis media,"(Melichar, 1902)",accepted,,Anormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166512,,,TAXON,
142462,species,Canyra strigulosa,"(Walker, 1858)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
212043,species,Pintalia albomarginata,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
137051,species,Dilobura conspurcata,"Stål, 1859",accepted,,Dilobura,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200980,,,TAXON,
134654,species,Ormenoides laevis,"(Melichar, 1902)",accepted,,Ormenoides,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198585,,,TAXON,
262996,species,Scaralis semilimpida,"(Walker, 1851)",accepted,,Scaralis,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137041,,,TAXON,
147263,species,Taosa (Taosa) lineatifrons,"Muir, 1931",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147241,,,TAXON,
231758,species,Brasiliana fusca,"Lallemand, 1959",accepted,,Brasiliana,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231690,,,TAXON,
191319,species,Thionia (Thionia) minor,"Schmidt, 1910",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
191717,species,Amnisa verticalis,"Melichar, 1906",accepted,,Amnisa,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128399,,,TAXON,
268132,species,Mysidia peregrina,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
229224,species,Ormenis antoniae,"Melichar, 1902",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
114166,species,Hyalodictyon nodivena,"(Walker, 1858)",accepted,,Hyalodictyon,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178775,,,TAXON,
166509,species,Dascalia sinuatipennis,"(Stål, 1862)",accepted,,Dascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166486,,,TAXON,
198548,species,Anormenis pyralina,"(Germar, 1821)",accepted,,Anormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166512,,,TAXON,
168777,species,Curetia tibialis,"(Germar, 1830)",accepted,,Curetia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262988,,,TAXON,
268560,species,Mysidia polyhymnia,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
142880,species,Mysidia molesta,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
142471,species,Matutinus fuscipennis,"(Muir, 1919)",accepted,,Matutinus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142246,,,TAXON,
198573,species,Phalaenomorpha chlorotica,"Gerstaecker, 1895",accepted,,Phalaenomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229240,,,TAXON,
142502,species,Caenodelphax teapae,"(Fowler, 1905)",accepted,,Caenodelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142257,,,TAXON,
229250,species,Leptodascalia decora,"(Melichar, 1902)",accepted,,Leptodascalia,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229222,,,TAXON,
206926,species,Amnisa lata,"Schmidt, 1910",accepted,,Amnisa,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128399,,,TAXON,
210462,species,Nelidia ancora,"(Stål, 1862)",accepted,,Nelidia,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114174,,,TAXON,
268140,species,Mysidia flavilla,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
231693,species,Echetra obtusiceps,"(Stål, 1859)",accepted,,Echetra,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137355,,,TAXON,
200939,species,Scaralis quadricolor,"(Walker, 1858)",accepted,,Scaralis,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137041,,,TAXON,
210307,species,Alphesiboea similis,"(Schmidt, 1911)",accepted,,Alphesiboea,Tropiduchidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147524,,,TAXON,
268145,species,Mysidia pseudocostata,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
239851,species,Thiscia melichari,"Schmidt, 1932",accepted,,Thiscia,Acanaloniidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177448,,,TAXON,
147415,species,Pteroplegma jacobiana,"Metcalf, 1946",accepted,,Pteroplegma,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178738,,,TAXON,
212040,species,Pintalia ornata,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
268179,species,Pyrophagus tigrinus,"de Remes Lenicov & Varela, 2014",accepted,,Pyrophagus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236579,,,TAXON,
243326,species,Pintalia ustulata,"Stål, 1862",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
142907,species,Mysidia nebulosa,"(Germar, 1830)",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
200965,species,Neocynthus crassus,"Nast, 1950",accepted,,Neocynthus,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231741,,,TAXON,
116012,species,Taosa (Taosa) amazonica,"Fennah, 1945",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147241,,,TAXON,
147394,species,Neomiasa telifera,"(Walker, 1858)",accepted,,Neomiasa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178773,,,TAXON,
205925,species,Chionimus balboae,"(Muir & Giffard, 1924)",accepted,,Chionimus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173910,,,TAXON,
200897,species,Scaralis semiclara,"(Stål, 1862)",accepted,,Scaralis,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137041,,,TAXON,
206889,species,Thionia (Thionia) gibba,"Melichar, 1906",accepted,,Thionia,Issidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254469,,,TAXON,
168742,species,Scaralis spectabilis,"(Walker, 1858)",accepted,,Scaralis,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137041,,,TAXON,
147259,species,Nersia distinguenda,"(Spinola, 1839)",accepted,,Nersia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178573,,,TAXON,
174282,species,Mysidia unimaculata,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
205935,species,Columbisoga (Columbisodes) saracura,"Fennah, 1963",accepted,,Columbisoga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236581,,,TAXON,
267802,species,Toya nigra,"(Crawford, 1914)",accepted,,Toya,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142228,,,TAXON,
236858,species,Delphacodes saxicola,"Muir, 1926",accepted,,Delphacodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267825,,,TAXON,
174284,species,Persis (Persis) pugnax,"Stål, 1862",accepted,,Persis,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268148,,,TAXON,
166484,species,Phalaenomorpha punctuliger,"(Melichar, 1902)",accepted,,Phalaenomorpha,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229240,,,TAXON,
236584,species,Pissonotus paraguayensis,"Bartlett, 2000",accepted,,Pissonotus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236587,,,TAXON,
121416,species,Pintalia infuscata,"Muir, 1934",accepted,,Pintalia,Cixiidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180511,,,TAXON,
114201,species,Taosa (Taosa) vitrata,"(Fabricius, 1803)",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147241,,,TAXON,
241417,species,Digitocrista bubala,"(Stål, 1862)",accepted,,Digitocrista,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178736,,,TAXON,
134691,species,Flatoides alba,"(Walker, 1862)",accepted,,Flatoides,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260467,,,TAXON,
174274,species,Neomysidia willisi,"Broomfield, 1985",accepted,,Neomysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268160,,,TAXON,
142540,species,Tagosodes anomalus,"(Muir, 1926)",accepted,,Tagosodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267807,,,TAXON,
268554,species,Mysidia varia,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
262998,species,Aburia coleoptrata,"(Gerstaecker, 1860)",accepted,,Aburia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137094,,,TAXON,
134868,species,Ormenis intricata,"(Walker, 1858)",accepted,,Ormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166452,,,TAXON,
241446,species,Nersia ornata,"Melichar, 1912",accepted,,Nersia,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178573,,,TAXON,
236882,species,Mysidia lucifera,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
262984,species,Alphina fryi,"Distant, 1906",accepted,,Alphina,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200907,,,TAXON,
174293,species,Mysidia inquinata,"Broomfield, 1985",accepted,,Mysidia,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236937,,,TAXON,
147402,species,Taosa (Taosa) muliebris,"(Walker, 1858)",accepted,,Taosa,Dictyopharidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147241,,,TAXON,
260571,species,Anormenis albina,"(Melichar, 1902)",accepted,,Anormenis,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166512,,,TAXON,
137351,species,Enchophora pyrrhocrypta,"Walker, 1851",accepted,,Enchophora,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137367,,,TAXON,
137326,species,Acmonia aegrota,"(Gerstaecker, 1860)",accepted,,Acmonia,Fulgoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263027,,,TAXON,
