ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
161704,species,Archytas goncalvesi,"Guimarães, 1963",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224788,species,Euloewiopsis anthracina,"(Wiedemann, 1830)",accepted,,Euloewiopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224312,,,TAXON,
224727,species,Epalpus nattereri,"Bischof, 1904",accepted,,Epalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255489,,,TAXON,
129406,species,Empheremyiops discalis,"Townsend, 1927",accepted,,Empheremyiops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129595,,,TAXON,
129316,species,Perioptichochaeta pendula,"Townsend, 1927",accepted,,Perioptichochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193296,,,TAXON,
224392,species,Ceracia brachyptera,"(Thomson, 1869)",accepted,,Ceracia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224568,,,TAXON,
129802,species,Formicomyia ovata,"Townsend, 1916",accepted,,Formicomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224505,,,TAXON,
224342,genus,Actinochaeta,"Brauer & Bergenstamm, 1889",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255355,,,TAXON,
224824,species,Cryptopalpus semiater,"(Schiner, 1868)",accepted,,Cryptopalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129631,,,TAXON,
255778,species,Jurinella gigantea,"(Townsend, 1932)",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
129946,species,Euempheremyia elyowaldi,"Guimarães, 1963",accepted,,Euempheremyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161495,,,TAXON,
255738,species,Archytas translucens,"(Macquart, 1846)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
193478,species,Archytas biezankoi,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129797,species,Deopalpus macrocerus,"(Wiedemann, 1830)",accepted,,Deopalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224595,,,TAXON,
255640,species,Deopalpus aldrichi,"(Townsend, 1931)",accepted,,Deopalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224595,,,TAXON,
255643,species,Archytas flavifacies,"(Macquart, 1851)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224089,tribe,Iceliini,"Townsend, 1936",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129183,,,TAXON,
193574,species,Borgmeiermyia peruana,"Arnaud, 1963",accepted,,Borgmeiermyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255415,,,TAXON,
161743,species,Archytas angrensis,"Guimarães, 1963",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224348,genus,Exopalpus,"Macquart, 1851",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
129325,species,Archytas wulpianus,"Nihei & Dios, 2016",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129927,species,Saundersiops tatei,"Curran, 1947",accepted,,Saundersiops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224062,,,TAXON,
224366,species,Adejeania sabroskyi,"Guimarães, 1966",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
255779,genus,Iceliopsis,"Guimarães, 1976",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224089,,,TAXON,
224269,genus,Metamyobia,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
255695,species,Eubischofimyia analis,"Townsend, 1927",accepted,,Eubischofimyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255399,,,TAXON,
255389,genus,Microgymnomma,"Townsend, 1916",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
161740,species,Archytas lobulatus,"Curran, 1928",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129971,species,Rhachoepalpus pulverulentus,"(Schiner, 1868)",accepted,,Rhachoepalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161482,,,TAXON,
255585,genus,Erviopsis,"Townsend, 1934",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224089,,,TAXON,
224607,species,Jurinella bella,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
161482,genus,Rhachoepalpus,"Townsend, 1908",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
193608,species,Itacuphocera ocellaris,"Townsend, 1927",accepted,,Itacuphocera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129642,,,TAXON,
224593,species,Archytas travassosi,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224521,species,Macromya ciniscula,"Reinhard, 1968",accepted,,Macromya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129555,,,TAXON,
255740,species,Jurinella reducta,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
255681,species,Adejeania spinosa,"Guimarães, 1966",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
193454,genus,Uruleskia,"Townsend, 1934",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
129642,genus,Itacuphocera,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
224411,species,Chrysotachina purpurea,"Curran, 1939",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
224531,species,Deopalpus reinhardi,"Guimarães, 1963",accepted,,Deopalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224595,,,TAXON,
129068,genus,Eulasiopalpus,"Townsend, 1913",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
129885,species,Xylocamptomima oculata,"Townsend, 1927",accepted,,Xylocamptomima,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224258,,,TAXON,
161752,species,Adejeania ypsilon,"Curran, 1947",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
255445,genus,Euhuascaraya,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
255460,genus,Jurinella,"Brauer & Bergenstamm, 1889",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
224682,species,Neominthoidea trinidadensis,"Thompson, 1968",accepted,,Neominthoidea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129655,,,TAXON,
129180,genus,Dolichopalpellus,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224122,,,TAXON,
161693,species,Peleteria pygmaea,"(Macquart, 1851)",accepted,,Peleteria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255331,,,TAXON,
129936,species,Paradidyma brasiliana,"Reinhard, 1934",accepted,,Paradidyma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224271,,,TAXON,
255668,species,Euepalpodes arcuatus,"Townsend, 1915",accepted,,Euepalpodes,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224772,,,TAXON,
224467,species,Chrysotachina willistoni,"Curran, 1939",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
255761,species,Adejeania conclusa,"Curran, 1947",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
193542,genus,Ceromyia,"Robineau-Desvoidy, 1830",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224122,,,TAXON,
255468,genus,Hypotachina,"Brauer & Bergenstamm, 1891",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
255729,species,Archytas setifacies,"Curran, 1928",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224166,species,Ormiophasia cruzi,"Tavares, 1964",accepted,,Ormiophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129228,,,TAXON,
129036,genus,Corpulentoepalpus,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
255716,species,Gnadochaeta caerulea,"Macquart, 1851",accepted,,Gnadochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129135,,,TAXON,
255393,species,Genea australis,"(Townsend, 1929)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
224780,species,Adejeania bicaudata,"Curran, 1947",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
224399,species,Archytas perplexus,"(Townsend, 1931)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129845,species,Uruleskia alba,"Nunez & Couri, 2012",accepted,,Uruleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193454,,,TAXON,
224451,genus,Leskia,"Robineau-Desvoidy, 1830",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
224648,species,Euhuascaraya obscura,"Curran, 1947",accepted,,Euhuascaraya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255445,,,TAXON,
129156,genus,Jurinia,"Robineau-Desvoidy, 1830",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
224702,species,Cerotachina albula,"Arnaud, 1963",accepted,,Cerotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224194,,,TAXON,
255722,species,Actinochaeta carlosalbertoi,"(Lima, 1926)",accepted,,Actinochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224342,,,TAXON,
255376,genus,Ochroepalpus,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
224461,genus,Exoristoides,"Coquillett, 1897",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129562,,,TAXON,
129815,species,Proleskiomima frontalis,"Townsend, 1934",accepted,,Proleskiomima,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255437,,,TAXON,
224386,species,Jurinella vaga,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
161684,genus,Proleskia,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129562,,,TAXON,
255826,species,Jurinella thoracica,"Curran, 1925",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
255610,species,Peleteria seabrai,"Guimarães, 1962",accepted,,Peleteria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255331,,,TAXON,
129351,species,Leskia arturi,"(Guimarães, 1975)",accepted,,Leskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224451,,,TAXON,
255486,tribe,Leskiini,"Townsend, 1919",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129183,,,TAXON,
224258,genus,Xylocamptomima,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255538,,,TAXON,
193412,species,Chrysotachina townsendi,"Curran, 1939",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
161843,species,Archytas aurifrons,"(Townsend, 1917)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129704,genus,Chlorohystricia,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129562,,,TAXON,
193536,species,Amicrotrichomma ada,"Curran, 1947",accepted,,Amicrotrichomma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129544,,,TAXON,
224406,species,Archytas marmoratus,"(Townsend, 1915)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129519,genus,Stomatodexia,"Brauer & Bergenstamm, 1889",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255486,,,TAXON,
129399,species,Urumyobia aurata,"Townsend, 1934",accepted,,Urumyobia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224537,,,TAXON,
224421,species,Ormiophasia costalimai,"Tavares, 1964",accepted,,Ormiophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129228,,,TAXON,
255791,species,Exopalpus minor,"(Curran, 1925)",accepted,,Exopalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224348,,,TAXON,
224147,species,Triarthria parva,"Townsend, 1942",accepted,,Triarthria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129208,,,TAXON,
193534,species,Trochiloglossa tropica,"Townsend, 1919",accepted,,Trochiloglossa,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193375,,,TAXON,
255396,species,Ormia rachoui,"Tavares, 1962",accepted,,Ormia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255577,,,TAXON,
255599,species,Adejeania brasiliensis,"(Robineau-Desvoidy, 1830)",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
255807,species,Jurinella ajax,"Curran, 1947",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
193476,species,Archytas pearsoni,"Guimarães, 1963",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
161770,species,Siphona singularis,"(Wiedemann, 1830)",accepted,,Siphona,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161676,,,TAXON,
193693,species,Sisyphomyia pygmaea,"Townsend, 1927",accepted,,Sisyphomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255382,,,TAXON,
193359,genus,Opsophasiopteryx,"Townsend, 1917",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129562,,,TAXON,
255632,species,Empheremyia atra,"Bischof, 1904",accepted,,Empheremyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224571,,,TAXON,
129617,genus,Bischofimyia,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
224785,species,Gymnomma diaphanoides,"Curran, 1925",accepted,,Gymnomma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161458,,,TAXON,
161714,species,Genea glossata,"(Townsend, 1935)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
255578,species,Epalpus ochraceus,"(Townsend, 1929)",accepted,,Epalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255489,,,TAXON,
255625,species,Cerotachina elegantula,"Arnaud, 1963",accepted,,Cerotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224194,,,TAXON,
255638,species,Ceromyia lutea,"Townsend, 1927",accepted,,Ceromyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193542,,,TAXON,
255603,species,Siphona brasiliensis,"(Townsend, 1929)",accepted,,Siphona,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161676,,,TAXON,
255594,species,Archytas vernalis,"Curran, 1928",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129544,genus,Amicrotrichomma,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
255384,species,Ormiophasia causeyi,"Tavares, 1964",accepted,,Ormiophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129228,,,TAXON,
129442,species,Archytas pilosus,"(Walker, 1853)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
255514,genus,Neocuphocera,"Townsend, 1927",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
129910,species,Archytas lanei,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
193521,species,Macromya crocata,"Reinhard, 1968",accepted,,Macromya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129555,,,TAXON,
129401,species,Diaphanomyia aurea,"Townsend, 1917",accepted,,Diaphanomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224499,,,TAXON,
255355,tribe,Minthoini,"Brauer & Bergenstamm, 1889",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129183,,,TAXON,
255360,genus,Xanthozona,"Townsend, 1908",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193260,,,TAXON,
193479,species,Archytas daemon,"(Wiedemann, 1830)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224484,species,Actinochaeta amazonica,"(Townsend, 1934)",accepted,,Actinochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224342,,,TAXON,
255520,species,Macromya anthemon,"(Walker, 1849)",accepted,,Macromya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129555,,,TAXON,
255366,species,Prolypha palmarum,"Townsend, 1934",accepted,,Prolypha,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224478,,,TAXON,
161886,species,Archytas lenkoi,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
193422,species,Ormia crespoi,"Tavares, 1965",accepted,,Ormia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255577,,,TAXON,
255503,tribe,Myiophasiini,"Townsend, 1908",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129183,,,TAXON,
