ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265438,species,Teleonemia teres,"Drake, 1940",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234218,species,Leptopharsa rudgeae,"Drake & Hambleton, 1934",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
171438,species,Gargaphia nociva,"Drake & Hambleton, 1940",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
203524,species,Tingis (Tingis) americana,"Drake, 1922",accepted,,Tingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139852,,,TAXON,
139871,species,Corycera fallax,"Monte, 1942",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
203480,species,Teleonemia quecha,"Monte, 1943",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
265749,species,Stephanitis (Stephanitis) mitrata,"(Stål, 1858)",accepted,,Stephanitis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171488,,,TAXON,
265720,species,Dictyla loricata,"(Distant, 1888)",accepted,,Dictyla,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265724,,,TAXON,
139844,species,Teleonemia leitei,"Drake & Hambleton, 1939",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
203502,species,Leptopharsa furcata,"(Stål, 1873)",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265799,species,Leptobyrsa ardua,"Drake, 1922",accepted,,Leptobyrsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234236,,,TAXON,
203547,species,Corythucha nobilis,"Drake & Bondar, 1932",accepted,,Corythucha,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139785,,,TAXON,
234209,species,Amblystira pensa,"Drake & Hambleton, 1939",accepted,,Amblystira,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234334,,,TAXON,
171464,species,Acanthocheila armigera,"(Stål, 1858)",accepted,,Acanthocheila,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234273,,,TAXON,
139776,species,Leptodictya (Hanuala) comes,"Drake & Hambleton, 1938",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
265441,species,Baeotingis ogloblini,"Drake & Poor, 1939",accepted,,Baeotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234296,,,TAXON,
234302,subspecies,Leptopharsa furcata immatura,"(Stål, 1873)",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203502,,,TAXON,
234341,species,Leptodictya (Hanuala) ecuadoris,"Drake & Hambleton, 1945",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
171494,subspecies,Leptopharsa furcata furcata,"Stål, 1873",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203502,,,TAXON,
171365,species,Leptodictya (Hanuala) fuscocincta,"(Stål, 1858)",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
265494,genus,Leptopharsa,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
265736,species,Atheas fuscipes,"Champion, 1898",accepted,,Atheas,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139816,,,TAXON,
171330,species,Coleopterodes brunnea,"Drake & Poor, 1938",accepted,,Coleopterodes,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171491,,,TAXON,
265426,species,Teleonemia ruthae,"Monte, 1942",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234448,species,Eurypharsa farouki,"Silva, 1956",accepted,,Eurypharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139806,,,TAXON,
265724,genus,Dictyla,"Stål, 1874",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139862,genus,Campylotingis,"Drake & Bondar, 1932",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
265803,species,Amblystira fuscitarsis,"Champion, 1897",accepted,,Amblystira,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234334,,,TAXON,
139877,genus,Leptodictya,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
265766,species,Leptopharsa delicata,"Monte, 1945",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265499,genus,Vatiga,"Drake & Hambleton, 1946",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139840,species,Campylotingis carvalhoi,"Drake & Hambleton, 1938",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
139859,species,Neotingis hollandi,"Drake, 1922",accepted,,Neotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139836,,,TAXON,
234205,species,Campylotingis tantilla,"Drake, 1935",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
234339,species,Leptopharsa pensa,"Drake & Hambleton, 1939",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
203467,species,Planibyrsa elegantula,"(Drake, 1922)",accepted,,Planibyrsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139834,,,TAXON,
234230,species,Stephanitis (Stephanitis) olyrae,"Drake & Hambleton, 1935",accepted,,Stephanitis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171488,,,TAXON,
265443,species,Gargaphia trichoptera,"Stål, 1873",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
265689,species,Vatiga illudens,"(Drake, 1922)",accepted,,Vatiga,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265499,,,TAXON,
171400,genus,Pliobyrsa,"Drake & Hambleton, 1946",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
171447,species,Leptopharsa inaudita,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265420,species,Atheas ornatipes,"Drake & Hambleton, 1935",accepted,,Atheas,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139816,,,TAXON,
265698,species,Tigava ferruginea,"Monte, 1940",accepted,,Tigava,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139887,,,TAXON,
234290,species,Gargaphia holoxantha,"Monte, 1942",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
265404,species,Acysta praeclara,"Drake & Hambleton, 1934",accepted,,Acysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265847,,,TAXON,
139786,species,Leptodictya (Hanuala) dilatata,"Monte, 1942",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
265514,species,Teleonemia lutzi,"Drake, 1941",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234268,species,Gargaphia brunfelsiae,"Monte, 1938",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234423,species,Liotingis evidens,"Drake, 1930",accepted,,Liotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171479,,,TAXON,
139785,genus,Corythucha,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
234409,species,Sphaerocysta nosella,"Drake & Hambleton, 1945",accepted,,Sphaerocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234169,,,TAXON,
139867,species,Campylotingis clara,"Drake & Hambleton, 1942",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
139807,species,Teleonemia chapadiana,"Drake, 1922",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
171354,species,Leptopharsa psychotriae,"Drake & Hambleton, 1939",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
234192,species,Liotingis aspidospermae,"Drake & Hambleton, 1935",accepted,,Liotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171479,,,TAXON,
234178,species,Leptopharsa firma,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
139834,genus,Planibyrsa,"Drake & Poor, 1937",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
171467,species,Tigava bombacis,"Drake & Poor, 1938",accepted,,Tigava,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139887,,,TAXON,
203585,species,Tingicesa anonae,"(Drake & Hambleton, 1938)",accepted,,Tingicesa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139891,,,TAXON,
139748,genus,Corycera,"Drake, 1922",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
171462,species,Corycera spissa,"Drake, 1935",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
139823,species,Campylotingis clavata,"Drake & Hambleton, 1939",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
139848,species,Dicysta sagillata,"Drake, 1922",accepted,,Dicysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234363,,,TAXON,
171385,species,Gargaphia flexuosa,"(Stål, 1858)",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
139821,species,Amblystira silvicola,"Drake, 1922",accepted,,Amblystira,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234334,,,TAXON,
234435,genus,Nyctotingis,"Drake, 1922",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
234246,species,Teleonemia funerea,"Costa, 1864",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
203581,species,Teleonemia tellus,"Drake & Hambleton, 1939",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
139847,species,Phaeochila hirta,"(Monte, 1940)",accepted,,Phaeochila,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265686,,,TAXON,
171362,species,Sphaerocysta maculata,"Monte, 1942",accepted,,Sphaerocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234169,,,TAXON,
171482,species,Leptodictya (Hanuala) faceta,"Monte, 1943",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
203542,species,Leptodictya (Hanuala) approximata,"(Stål, 1858)",accepted,,Leptodictya,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234414,,,TAXON,
203506,species,Teleonemia tricolor,"(Mayr, 1865)",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
203474,species,Gargaphia patria,"(Drake & Hambleton, 1938)",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234188,species,Dictyla parilis,"(Drake, 1936)",accepted,,Dictyla,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265724,,,TAXON,
265789,species,Gargaphia oreades,"Drake, 1928",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
265834,species,Tingis (Tingis) corumbiana,"Drake, 1926",accepted,,Tingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139852,,,TAXON,
203464,species,Eurypharsa championi,"Bergroth, 1922",accepted,,Eurypharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139806,,,TAXON,
265814,species,Gargaphia costalimai,"Monte, 1938",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234157,species,Teleonemia mera,"Drake & Hambleton, 1942",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
265686,genus,Phaeochila,"Drake & Hambleton, 1945",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
234203,species,Leptopharsa ogloblini,"Drake, 1936",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
265518,species,Tingis (Tropidocheila) saueri,"Drake & Hambleton, 1939",accepted,,Tingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234270,,,TAXON,
171333,species,Tigava semota,"Drake, 1931",accepted,,Tigava,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139887,,,TAXON,
139858,species,Teleonemia validicornis,"Stål, 1873",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234173,species,Sphaerocysta stali,"Drake, 1928",accepted,,Sphaerocysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234169,,,TAXON,
234135,species,Stephanitis (Stephanitis) farameae,"Drake & Hambleton, 1935",accepted,,Stephanitis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171488,,,TAXON,
171311,genus,Zelotingis,"Drake & Hambleton, 1946",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
203593,species,Leptopharsa sobrina,"Monte, 1940",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
203535,species,Teleonemia prolixa,"(Stål, 1858)",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
265512,species,Leptopharsa lineata,"(Champion, 1897)",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
203544,species,Leptopharsa vittipennis,"(Stål, 1873)",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
234181,genus,Aepycysta,"Drake & Bondar, 1932",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
265746,species,Dicysta smithi,"Drake, 1922",accepted,,Dicysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234363,,,TAXON,
265424,species,Leptopharsa modica,"Drake & Hambleton, 1939",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
139810,species,Dicysta hollandi,"Drake, 1922",accepted,,Dicysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234363,,,TAXON,
265729,species,Dictyla parmata,"(Distant, 1888)",accepted,,Dictyla,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265724,,,TAXON,
171469,species,Ulotingis uniseriata,"(Drake, 1922)",accepted,,Ulotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203472,,,TAXON,
139816,genus,Atheas,"Champion, 1898",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
265703,genus,Leptocysta,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
171443,species,Amblystira peltogyne,"Drake & Hambleton, 1935",accepted,,Amblystira,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234334,,,TAXON,
234432,species,Campylotingis genetica,"Drake & Hambleton, 1942",accepted,,Campylotingis,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139862,,,TAXON,
265666,genus,Gargaphia,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
234300,genus,Ceratotingis,"Montemayor, 2008",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139829,species,Leptopharsa posoqueriae,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
234187,species,Gargaphia dissortis,"Drake, 1930",accepted,,Gargaphia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265666,,,TAXON,
234292,species,Phymacysta magnifica,"(Drake, 1922)",accepted,,Phymacysta,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265491,,,TAXON,
203539,species,Atheas cearanus,"Monte, 1947",accepted,,Atheas,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139816,,,TAXON,
234277,species,Eurypharsa phyllophila,"Drake, 1922",accepted,,Eurypharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139806,,,TAXON,
139879,species,Teleonemia jucunda,"Drake, 1939",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
234156,species,Teleonemia crassispinosa,"Monte, 1946",accepted,,Teleonemia,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234399,,,TAXON,
139781,species,Amblystira nyctalis,"Drake, 1922",accepted,,Amblystira,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234334,,,TAXON,
265503,species,Leptopharsa lenitis,"Drake, 1930",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
234417,genus,Pachycysta,"Champion, 1898",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
139814,species,Leptobyrsa tersa,"Drake & Hambleton, 1935",accepted,,Leptobyrsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234236,,,TAXON,
265501,species,Corycera schubarti,"Monte, 1946",accepted,,Corycera,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139748,,,TAXON,
139794,species,Leptopharsa miconiae,"Drake & Hambleton, 1938",accepted,,Leptopharsa,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265494,,,TAXON,
234273,genus,Acanthocheila,"Stål, 1858",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
