ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124965,genus,Neoppia,"Bhattacharya & Banerjee, 1981",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
266358,genus,Metapterodectes,"Mironov, 2008",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
163823,genus,Psammolycus,"Schubart, 1973",accepted,,,Nematalycidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163739,,,TAXON,
205791,genus,Mucronothrus,"Trägårdh, 1931",accepted,,,Trhypochthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173800,,,TAXON,
176115,genus,Atrichotibia,"Atyeo & Gaud, 1984",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
152384,genus,Mystacozetes,"Balogh, 1962",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
215170,genus,Brazilozetes,"Balogh & Mahunka, 1969",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
126643,genus,Eremulus,"Berlese, 1908",accepted,,,Eremulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252936,,,TAXON,
210268,genus,Haplobelba,"Balogh & Mahunka, 1969",accepted,,,Heterobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114131,,,TAXON,
272721,genus,Papillacarus,"Kunst, 1959",accepted,,,Lohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235017,,,TAXON,
189412,genus,Oribatella,"Banks, 1895",accepted,,,Oribatellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125095,,,TAXON,
135362,genus,Microzetes,"Berlese, 1913",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
157565,genus,Oribotritia,"Jacot, 1924",accepted,,,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158878,,,TAXON,
120041,genus,Blomia,"Oudemans, 1928",accepted,,,Echimyopodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246750,,,TAXON,
213410,genus,Austrodamaeus,"Balogh & Mahunka, 1981",accepted,,,Aleurodamaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213408,,,TAXON,
119727,genus,Cosmozetes,"Balogh & Mahunka, 1969",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
222091,genus,Myocoptes,"Claparède, 1869",accepted,,,Myocoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190134,,,TAXON,
117869,genus,Brephosceles,"Hull, 1934",accepted,,,Alloptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213424,,,TAXON,
269140,genus,Psoroptes,"Gervais, 1841",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238254,,,TAXON,
229025,genus,Guaranozetes,"Balogh & Mahunka, 1981",accepted,,,Ceratokalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166319,,,TAXON,
158828,genus,Nycteriglyphus,"Zachvatkin, 1941",accepted,,,Rosensteiniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221846,,,TAXON,
175228,genus,Chorioptes,"Gervais & Van Beneden, 1859",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238254,,,TAXON,
250456,genus,Anderemaeus,"Hammer, 1958",accepted,,,Caleremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250444,,,TAXON,
119737,genus,Rhopalozetes,"Balogh, 1962",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
215232,genus,Licnozetes,"Balogh & Mahunka, 1969",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
190652,genus,Olafithiana,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
273739,genus,Protoribates,"Berlese, 1908",accepted,,,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268861,,,TAXON,
123375,genus,Staurobates,"Grandjean, 1966",accepted,,,Staurobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249957,,,TAXON,
175249,genus,Allopsoroptoides,"Mironov, 2013",accepted,,,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175253,,,TAXON,
202866,genus,Torpacarus,"Grandjean, 1950",accepted,,,Lohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235017,,,TAXON,
137298,genus,Tocolichus,"Gaud & Atyeo, 1975",accepted,,,Gabuciniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168884,,,TAXON,
206771,genus,Psoralges,"Trouessart, 1896",accepted,,,Psoroptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273838,,,TAXON,
273801,genus,Malaconothrus,"Berlese, 1905",accepted,,,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175433,,,TAXON,
220464,genus,Crotonia,"Thorell, 1876",accepted,,,Crotoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157465,,,TAXON,
123871,genus,Truncozetes,"Balogh & Mahunka, 1969",accepted,,,Epactozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123869,,,TAXON,
203010,genus,Scapheremaeus,"Berlese, 1910",accepted,,,Cymbaeremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264935,,,TAXON,
156367,genus,Epieremulus,"Berlese, 1917",accepted,,,Caleremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250444,,,TAXON,
271922,genus,Xenillus,"Robineau-Dbvoidy, 1839",accepted,,,Liacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169466,,,TAXON,
125232,genus,Kokoppia,"Balogh, 1983",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
203463,genus,Amerodectes,"Valim & Hernandes, 2010",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
163719,genus,Brasiloppia,"Pérez-Íñigo & Baggio, 1986",accepted,,,Teratoppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132107,,,TAXON,
126889,genus,Dorynothiana,"Haitlinger, 1999",accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
228747,genus,Arthrovertex,"Balogh, 1970",accepted,,,Scutoverticidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165722,,,TAXON,
129844,genus,Acrotritia,"Jacot, 1923",accepted,,,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225232,,,TAXON,
188507,genus,Epidermoptes,"Rivolta & Delprato, 1880",accepted,,,Epidermoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219714,,,TAXON,
263453,genus,Neopilizetes,"Balogh & Mahunka, 1978",accepted,,,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137526,,,TAXON,
210516,genus,Lyroppia,"Balogh, 1961",accepted,,,Quadroppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241579,,,TAXON,
260880,genus,Amazoppia,"Balogh & Mahunka, 1969",accepted,,,Peloppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229768,,,TAXON,
157398,genus,Brachioppia,"Hammer, 1961",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
112273,genus,Hermannia,"Nicolet, 1855",accepted,,,Hermanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240027,,,TAXON,
221628,genus,Indotritia,"Jacot, 1928",accepted,,,Oribotritiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158878,,,TAXON,
246901,genus,Zethovidia,"Mostafa, 1970",accepted,,,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183829,,,TAXON,
132160,genus,Hemileius,"Berlese, 1916",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
223320,genus,Yoshiobodes,"Mahunka, 1986",accepted,,,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254324,,,TAXON,
268566,genus,Psittophagoides,"Fain, 1964",accepted,,,Dermationidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268196,,,TAXON,
221728,genus,Gasuthiana,"Haitlinger, 1989",accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
183308,genus,Microtegeus,"Berlese, 1917",accepted,,,Microtegeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183312,,,TAXON,
189299,genus,Octoppia,"Balogh & Mahunka, 1969",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
251606,genus,Jornadia,"Wallwork & Weems, 1984",accepted,,,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251608,,,TAXON,
251628,genus,Oribatula,"Berlese, 1896",accepted,,,Oribatulidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251608,,,TAXON,
140501,genus,Cytodites,"Mégnin, 1877",accepted,,,Cytoditidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234828,,,TAXON,
153735,genus,Dynatozetes,"Grandjean, 1960",accepted,,,Mochlozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184610,,,TAXON,
114352,genus,Quadroppia,"Jacot, 1939",accepted,,,Quadroppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241579,,,TAXON,
263446,genus,Galumna,"Heyden, 1826",accepted,,,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137526,,,TAXON,
191618,genus,Pseudotocepheus,"Balogh, 1960",accepted,,,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127786,,,TAXON,
241661,genus,Calcealges,"Gaud, 1952",accepted,,,Trouessartiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178984,,,TAXON,
153340,genus,Fainalges,"Gaud & Berla, 1964",accepted,,,Xolalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247613,,,TAXON,
175246,genus,Mesalges,"Trouessart & Neumann, 1888",accepted,,,Psoroptoididae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175251,,,TAXON,
223239,genus,Notoedres,"Railliet, 1893",accepted,,,Sarcoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191701,,,TAXON,
169170,genus,Pergalumna,"Grandjean, 1936",accepted,,,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137526,,,TAXON,
183675,genus,Oryzomyopus,"Fain, 1967",accepted,,,Echimyopodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246750,,,TAXON,
112268,genus,Sacculobates,"Grandjean, 1962",accepted,,,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146162,,,TAXON,
251496,genus,Striatoppia,"Balogh, 1958",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
142082,genus,Dampfiella,"Sellnick, 1931",accepted,,,Dampfiellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173559,,,TAXON,
233727,genus,Lopholiodes,"Paschoal, 1987",accepted,,,Pheroliodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170651,,,TAXON,
273740,genus,Peloribates,"Berlese, 1908",accepted,,,Haplozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268861,,,TAXON,
235540,genus,Trochilodectes,"Park & Atyeo, 1971",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
264088,genus,Licneremaeus,"Paoli, 1908",accepted,,,Licneremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233214,,,TAXON,
152889,genus,Zethacarus,"Mostafa, 1971",accepted,,,Winterschmidtiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183829,,,TAXON,
272902,genus,Nanopterodectes,"Mironov, 2009",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
119731,genus,Berlesezetes,"Mahunka, 1980",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
127785,genus,Dolicheremaeus,"Jacot, 1938",accepted,,,Otocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127786,,,TAXON,
156000,genus,Stauroma,"Grandjean, 1966",accepted,,,Staurobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249957,,,TAXON,
256666,genus,Neochauliacia,"Gaud & Atyeo, 1967",accepted,,,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225702,,,TAXON,
128434,genus,Carabodes,"Koch, 1835",accepted,,,Carabodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254324,,,TAXON,
180292,genus,Congocoptes,"Fain, 1956",accepted,,,Turbinoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120586,,,TAXON,
220158,genus,Aeroppia,"Hammer, 1961",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
219436,genus,Myialges,"Trouessart, 1906",accepted,,,Epidermoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219714,,,TAXON,
269004,genus,Tyrphonothrus,"Knulle, 1957",accepted,,,Malaconothridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175433,,,TAXON,
240022,genus,Lamellobates,"Hammer, 1958",accepted,,,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208918,,,TAXON,
252892,genus,Ennodithiana,,accepted,,,Canestriniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221925,,,TAXON,
197291,genus,Tecteremaeus,"Hammer, 1961",accepted,,,Arceremaeidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134246,,,TAXON,
207801,genus,Pterotrogus,"Gaud, 1981",accepted,,,Pteronyssidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176365,,,TAXON,
114128,genus,Furcodamaeus,"Pérez-Íñigo & Baggio, 1980",accepted,,,Heterobelbidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114131,,,TAXON,
113001,genus,Acaronychus,"Grandjean, 1932",accepted,,,Acaronychidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209222,,,TAXON,
232162,genus,Trichogalumna,"Balogh, 1960",accepted,,,Galumnidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137526,,,TAXON,
177383,genus,Ptyssalges,"Atyeo & Gaud, 1979",accepted,,,Ptyssalgidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240230,,,TAXON,
214683,genus,Brazilobates,"Koçak & Kemal, 2008",accepted,,,Brazilobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214674,,,TAXON,
246746,genus,Echimyopus,"Fain, 1967",accepted,,,Echimyopodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246750,,,TAXON,
256387,genus,Tectocepheus,"Berlese, 1895",accepted,,,Tectocepheidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162347,,,TAXON,
272904,genus,Nycteridocaulus,"Atyeo, 1966",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235537,,,TAXON,
234729,genus,Labidocarpellus,"Fain, 1976",accepted,,,Chirodiscidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140201,,,TAXON,
172472,genus,Sclerodectes,"Park & Atyeo, 1973",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203995,,,TAXON,
183392,genus,Schizozetes,"Balogh, 1962",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
184523,genus,Humerobates,"Sellnick, 1928",accepted,,,Humerobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153645,,,TAXON,
220483,genus,Karenella,"Hammer, 1962",accepted,,,Oppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157401,,,TAXON,
175497,genus,Sellnickochthonius,"Krivolutsky, 1964",accepted,,,Brachychthoniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238204,,,TAXON,
189698,genus,Allosathes,"Gaud, Atyeo & Berla, 1972",accepted,,,Crypturoptidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158537,,,TAXON,
233312,genus,Oryzomysia,"Fain, 1970",accepted,,,Atopomelidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272195,,,TAXON,
239261,genus,Neorhytidelasma,"Mironov & Pérez, 2003",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
256187,genus,Microtritia,"Märkel, 1964",accepted,,,Euphthiracaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225232,,,TAXON,
140390,genus,Sclerolistrophorus,"Fain, 1976",accepted,,,Listrophoridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203072,,,TAXON,
152386,genus,Schalleria,"Balogh, 1962",accepted,,,Microzetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246430,,,TAXON,
168945,genus,Piciformobia,"Gaud & Atyeo, 1975",accepted,,,Gabuciniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168884,,,TAXON,
254768,genus,Nasobates,"Woolley, 1966",accepted,,,Nasobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128749,,,TAXON,
138979,genus,Charassobates,"Grandjean, 1929",accepted,,,Charassobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138986,,,TAXON,
237134,genus,Passeroptes,"Fain, 1964",accepted,,,Dermationidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268196,,,TAXON,
260793,genus,Scotiazetes,"Wallwork, 1966",accepted,,,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198785,,,TAXON,
203468,genus,Hemitriccodectes,"Hernandes, 2013",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235543,,,TAXON,
