ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
164389,species,Eulaema (Apeulaema) cingulata,"(Fabricius, 1804)",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258511,,,TAXON,
195825,species,Eulaema (Eulaema) seabrai,"Moure, 1960",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
132749,species,Eufriesea formosa,"(Mocsáry, 1908)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
227593,species,Eufriesea theresiae,"(Mocsáry, 1908)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
132921,species,Euglossa (Glossura) allosticta,"Moure, 1969",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
258649,species,Eufriesea convexa,"(Friese, 1899)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
227589,species,Eufriesea danielis,"(Schrottky, 1907)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
258606,species,Eufriesea smaragdina,"(Perty, 1833)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
268379,species,Euglossa (Euglossa) chlorina,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
132818,species,Eufriesea surinamensis,"(Linnaeus, 1758)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
268741,species,Eufriesea aeneiventris,"(Mocsáry, 1896)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
195940,species,Euglossa (Euglossa) melanotricha,"Moure, 1967",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
262360,species,Euglossa (Glossura) ignita,"Smith, 1874",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164578,,,TAXON,
164677,species,Euglossa (Euglossa) ioprosopa,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
132824,species,Eulaema (Apeulaema) nigrita,"Lepeletier, 1841",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258511,,,TAXON,
263673,species,Euglossa (Euglossa) amazonica,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
132930,species,Euglossa (Euglossella) polita,"Ducke, 1902",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164629,,,TAXON,
164692,species,Eulaema (Eulaema) quadragintanovem,"Nemésio & Ferrari, 2012",accepted,,Eulaema,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258663,,,TAXON,
195766,species,Eufriesea ornata,"(Mocsáry, 1896)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
258446,species,Euglossa (Euglossa) modestior,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
195722,species,Eufriesea brasilianorum,"(Friese, 1899)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
164483,species,Euglossa (Glossuropoda) hugonis,"Moure, 1989",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132751,,,TAXON,
195350,species,Euglossa pepei,"Nemésio & Engel, 2012",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
132841,species,Euglossa (Euglossa) pleosticta,"Dressler, 1982",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
132715,species,Eufriesea duckei,"(Friese, 1923)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
195982,species,Eufriesea auripes,"(Gribodo, 1882)",accepted,,Eufriesea,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258482,,,TAXON,
195918,species,Euglossa (Euglossa) analis,"Westwood, 1840",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
