ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154964,species,Atheta (Datomicra) waageni,"Pace, 2008",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
217966,species,Eidmannotherium attarum,"Scheerpeltz, 1936",accepted,,Eidmannotherium,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218648,,,TAXON,
122281,species,Atheta (Incertae sedis) convivens,"Silvestri, 1946",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249806,,,TAXON,
186807,species,Leptonia varia,"(Erichson, 1839)",accepted,,Leptonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218362,,,TAXON,
122461,species,Amischa seminigra,"(Erichson, 1839)",accepted,,Amischa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187115,,,TAXON,
249942,species,Ecitosymbia oculatus,"(Borgmeier, 1949)",accepted,,Ecitosymbia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186893,,,TAXON,
249279,species,Atheta (Datomicra) condei,"Pace, 2008",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
249169,species,Ecitopora setosa,"Borgmeier, 1959",accepted,,Ecitopora,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218432,,,TAXON,
121819,species,Atheta (Datomicra) columbica,"Fauvel, 1901",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
122542,species,Acrotona paraparcior,"(Pace, 2008)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
248957,species,Leptonia lunata,"(Erichson, 1839)",accepted,,Leptonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218362,,,TAXON,
218577,species,Acrotona plaumanni,"(Pace, 2008)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
217951,species,Acrotona neolutea,"(Pace, 1990)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
249643,species,Ousipaliaglossa couturieri,"Pace, 2011",accepted,,Ousipaliaglossa,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217256,,,TAXON,
217568,species,Atheta (Datomicra) attobia,"Scheerpeltz, 1936",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250022,,,TAXON,
155351,species,Ecitopora degallieri,"Kistner, 2011",accepted,,Ecitopora,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218432,,,TAXON,
218121,species,Acrotona parcior,"(Bernhauer, 1927)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
248985,species,Atheta (Dimetrota) cyanocompsae,"Pace, 2008",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187785,,,TAXON,
249063,species,Tetradonia planelytra,"Jacobson & Kistner, 1998",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
123054,species,Atheta (Acromyrmecoxene) acromyrmecicola,"Scheerpeltz, 1976",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123279,,,TAXON,
217605,species,Apalonia terminalis,"Pace, 2008",accepted,,Apalonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249553,,,TAXON,
218037,species,Apalonia myrmecobia,"Pace, 2008",accepted,,Apalonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249553,,,TAXON,
217349,species,Atheta (Xenota) walteri,"Bernhauer, 1908",accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155913,,,TAXON,
154801,species,Acrotona convexicollis,"(Bernhauer, 1908)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
249243,species,Tetradonia brasiliensis,"(Borgmeier, 1931)",accepted,,Tetradonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248471,,,TAXON,
