ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
187148,species,Lispinus listenbarthi,"Irmler, 1994",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
218242,genus,Quadricephalus,"Irmler, 2005",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
187560,species,Thoracophorus (Thoracophorus) guadalupensis,"Cameron, 1913",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
218286,species,Lispinus newtoni,"Irmler, 1994",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
123262,species,Holotrochopsis subtilis,"(Sharp, 1876)",accepted,,Holotrochopsis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186651,,,TAXON,
123191,species,Eleusis pallidipennis,"(Fauvel, 1864)",accepted,,Eleusis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122638,,,TAXON,
248980,species,Osoriellus macrops,"Irmler, 2014",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
249572,species,Dirocephalus politus,"Irmler, 2005",accepted,,Dirocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187030,,,TAXON,
187328,species,Aneucamptus crassus,"(Sharp, 1876)",accepted,,Aneucamptus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187692,,,TAXON,
122443,species,Dirocephalus amazonicus,"Irmler, 2009",accepted,,Dirocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187030,,,TAXON,
154784,species,Glyptoma opaca,"(Sharp, 1876)",accepted,,Glyptoma,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218239,,,TAXON,
218194,species,Osoriellus mrazi,"Irmler, 2014",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
249014,species,Thoracophorus (Thoracophorus) bruchi,"Bernhauer, 1933",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
187191,species,Anancosorius klimschi,"Bernhauer, 1908",accepted,,Anancosorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122646,,,TAXON,
217752,species,Lispinus linearis,"Erichson, 1840",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
249655,species,Nacaeus brasiliensis,"Irmler, 2003",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
218827,genus,Mesotrochus,"Wasmann, 1890",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
123204,species,Osorius laevigatulus,"Schubert, 1911",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
186771,species,Nacaeus simplex,"(Sharp, 1876)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
187197,species,Osoriellus coriaceus,"Irmler, 2014",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
249639,species,Lispinus schusteri,"Irmler, 1994",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
186675,species,Osoriellus argentinus,"(Bernhauer, 1911)",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
154630,species,Nacaeus peruvianus,"Irmler, 2003",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
186794,species,Leptochirus (Leptochirus) brasilianus,"Bernhauer, 1903",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
249358,species,Eleusis brasiliana,"Wendeler, 1955",accepted,,Eleusis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122638,,,TAXON,
217953,species,Glyptoma nitida,"(Bernhauer, 1908)",accepted,,Glyptoma,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218239,,,TAXON,
122055,species,Lispinus anguinus,"Fauvel, 1864",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
154697,species,Holotrochus syntheticus,"Sharp, 1876",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
249625,species,Osoriellus coronatus,"Irmler, 2014",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
249802,subgenus,Stilbogastrus,,accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155707,,,TAXON,
122709,species,Mimogonia adisi,"Irmler, 2007",accepted,,Mimogonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123000,,,TAXON,
121967,species,Tannea brevicollis,"(Fauvel, 1864)",accepted,,Tannea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218336,,,TAXON,
154611,species,Osorius brasiliensis,"Guérin-Méneville, 1829",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
249328,species,Dirocephalus alternans,"(Fauvel, 1902)",accepted,,Dirocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187030,,,TAXON,
122426,species,Lispinus laticollis,"Erichson, 1840",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
122024,species,Holotrochus leticiae,"Irmler, 1987",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
187383,species,Glyptoma obscuricollis,"(Bernhauer, 1908)",accepted,,Glyptoma,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218239,,,TAXON,
122619,species,Clavilispinus paraguensis,"Irmler, 1991",accepted,,Clavilispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249219,,,TAXON,
123433,species,Holotrochus nationes,"Irmler, 1987",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
249730,species,Leptochirus (Leptochirus) condei,"Wendeler, 1955",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
218300,genus,Neosorius,"Fagel, 1959",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
155208,species,Holotrochus antennatus,"Wendeler, 1955",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
249384,species,Tannea latinota,"Irmler, 2003",accepted,,Tannea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218336,,,TAXON,
248992,species,Clavilispinus porrectus,"(Sharp, 1887)",accepted,,Clavilispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249219,,,TAXON,
155551,species,Holotrochus hyleae,"Irmler, 1987",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
187443,species,Osorius clypealis,"Irmler, 2014",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
249020,species,Leptochirus (Leptochirus) incertus,"Bernhauer, 1903",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
122088,subspecies,Nacaeus impressicollis iridescens,"(Bernhauer, 1942)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154833,,,TAXON,
217795,species,Mesotrochus paradoxus,"Wasmann, 1890",accepted,,Mesotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218827,,,TAXON,
249748,species,Nacaeus funebris,"(Bernhauer, 1921)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
121763,species,Osoriellus longipunctatus,"Irmler, 2014",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
249860,species,Osorius wasmanni,"Bernhauer, 1920",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
248828,species,Paratorchus brasiliensis,"(Bernhauer & Schubert, 1911)",accepted,,Paratorchus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186612,,,TAXON,
249191,genus,Ouloglene,"Notman, 1925",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
217524,species,Holotrochus agostii,"Irmler, 2013",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
122638,genus,Eleusis,"Laporte, 1835",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217245,,,TAXON,
186614,species,Osoriellus ocularis,"Irmler, 2014",accepted,,Osoriellus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249190,,,TAXON,
250027,species,Holotrochopsis adisi,"(Irmler, 2013)",accepted,,Holotrochopsis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186651,,,TAXON,
187427,species,Lispinus bolivianus,"Bernhauer, 1929",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
248798,species,Espeson moratus,"Schaufuss, 1882",accepted,,Espeson,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187659,,,TAXON,
123181,species,Mimogonia antennata,"Irmler, 1981",accepted,,Mimogonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123000,,,TAXON,
248945,species,Holotrochus crassicornis,"Irmler, 2005",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
122858,species,Holotrochus ohausi,"Wendeler, 1955",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
122435,species,Aneucamptus excisicollis,"(Motschulsky, 1860)",accepted,,Aneucamptus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187692,,,TAXON,
122271,species,Nacaeus surinamensis,"Irmler, 2003",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
123048,genus,Osorius,"Guérin-Méneville, 1829",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
249011,species,Holotrochus franckei,"(Wendeler, 1955)",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
155518,species,Glyptoma punctatoplicata,"Solsky, 1870",accepted,,Glyptoma,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218239,,,TAXON,
249232,species,Tannea longicornis,"(Sharp, 1887)",accepted,,Tannea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218336,,,TAXON,
217274,species,Thoracophorus (Thoracophorus) exilis,"(Erichson, 1840)",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
186730,species,Craspedus iheringi,"Bernhauer, 1908",accepted,,Craspedus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122084,,,TAXON,
186698,species,Tannea tenella,"(Erichson, 1840)",accepted,,Tannea,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218336,,,TAXON,
122204,species,Glyptoma sanctaecatharinae,"(Scheerpeltz, 1970)",accepted,,Glyptoma,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218239,,,TAXON,
249786,species,Osorius nobilis,"Irmler, 2014",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
122084,genus,Craspedus,"Bernhauer, 1908",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218470,,,TAXON,
248527,subspecies,Nacaeus impressicollis binaluanensis,"(Bernhauer, 1929)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154833,,,TAXON,
186779,species,Neosorius brasiliensis,"Irmler, 2015",accepted,,Neosorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218300,,,TAXON,
217790,species,Leptochirus (Leptochirus) alticola,"Bernhauer, 1912",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
249576,species,Holotrochus laticollis,"Bernhauer, 1908",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
218468,species,Dirocephalus multicostata,"(Fauvel, 1902)",accepted,,Dirocephalus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187030,,,TAXON,
154766,species,Lispinus lucens,"Bernhauer, 1906",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
218759,species,Thoracophorus (Incertae sedis) susannae,"Irmler, 2001",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155893,,,TAXON,
249121,species,Eleusis agilis,"(Sharp, 1876)",accepted,,Eleusis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122638,,,TAXON,
218282,species,Thoracophorus (Thoracophorus) argentinus,"Bernhauer, 1921",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
154746,species,Holotrochus nani,"Irmler, 1982",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
218336,genus,Tannea,"Blackwelder, 1952",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
249219,genus,Clavilispinus,"Bernhauer, 1926",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
217875,species,Nacaeus flavoelytratus,"Irmler, 2006",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
217635,species,Lispinus strictus,"Bernhauer, 1909",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
249015,species,Leptochirus (Leptochirus) tenuicornis,"Bernhauer, 1903",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
249780,species,Neorhabdopsis brasiliensis,"Irmler, 2015",accepted,,Neorhabdopsis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218414,,,TAXON,
248775,species,Lispinus attenuatus,"Erichson, 1840",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
249872,species,Lispinus tardus,"Sharp, 1887",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
217652,species,Holotrochus centralis,"Sharp, 1887",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
122095,species,Eleusis nigerrima,"(Fauvel, 1864)",accepted,,Eleusis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122638,,,TAXON,
249411,species,Eleusis dubia,"(Sharp, 1876)",accepted,,Eleusis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122638,,,TAXON,
187024,species,Holotrochus pseudodurus,"Irmler, 1982",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
154689,species,Thoracophorus (Thoracophorus) rufulus,"Cameron, 1929",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
122492,species,Leptochirus (Leptochirus) angustulus,"Sharp, 1887",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
249815,species,Osorius peruvianus,"Bernhauer, 1908",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
249465,species,Holotrochus poundi,"Blackwelder, 1943",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
122594,species,Thoracophorus (Incertae sedis) rufotestaceus,"Irmler, 2001",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155893,,,TAXON,
122784,species,Osorius stipes,"Sharp, 1876",accepted,,Osorius,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123048,,,TAXON,
249168,species,Clavilispinus minutus,"(Sharp, 1887)",accepted,,Clavilispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249219,,,TAXON,
122283,species,Holotrochus blackwelderi,"Irmler, 1982",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
123167,species,Espeson subtilis,"Bernhauer, 1910",accepted,,Espeson,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187659,,,TAXON,
121831,genus,Nacaeus,"Blackwelder, 1942",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217259,,,TAXON,
218392,species,Holotrochus vianai,"Bernhauer, 1939",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
122137,species,Lispinus pauloensis,"Irmler, 1994",accepted,,Lispinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122121,,,TAXON,
217873,species,Nacaeus cordiger,"Irmler, 2003",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121831,,,TAXON,
122990,species,Thoracophorus (Incertae sedis) tricolor,"Irmler, 2001",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155893,,,TAXON,
218299,subspecies,Nacaeus impressicollis guamensis,"(Bernhauer, 1942)",accepted,,Nacaeus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154833,,,TAXON,
121816,species,Holotrochus minor,"Fauvel, 1863",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
249742,species,Holotrochus osorioides,"(Wendeler, 1955)",accepted,,Holotrochus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187567,,,TAXON,
122692,species,Thoracophorus (Thoracophorus) sahlbergi,"Irmler, 1985",accepted,,Thoracophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249824,,,TAXON,
