ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159191,species,Cucullanus pulcherrimus,"Barreto, 1918",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
265175,family,Philometridae,"Baylis & Daubney, 1926",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207996,,,TAXON,
218980,species,Pterygodermatites (Multipectines) pluripectinata,"Hoppe, Lima, Tebaldi & Nascimento, 2010",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123748,,,TAXON,
193337,subgenus,Dichelyne (Cucullanellus),"Tornquist, 1931",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159092,,,TAXON,
157327,species,Strongyloides ratti,"Sandground, 1925",accepted,,Strongyloides,Strongyloididae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157320,,,TAXON,
230862,species,Ascaridia serrata,"(Schneider, 1866)",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
167800,genus,Bairdascaris,"Sprent, 1982",accepted,,,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199004,,,TAXON,
244989,species,Uncinaria carinii,"Travassos, 1915",accepted,,Uncinaria,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117948,,,TAXON,
145251,genus,Delicata,"Travassos, 1935",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
206890,species,Freitastrongylus angelae,"Gonçalves, Pinto & Durette-Desset, 2007",accepted,,Freitastrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175653,,,TAXON,
118040,genus,Angiostrongylus,"Kamensky, 1905",accepted,,,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151176,,,TAXON,
220409,subfamily,Camallaninae,"Railliet & Henry, 1915",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124915,,,TAXON,
134572,subfamily,Tetramerinae,"Travassos, 1914",accepted,,,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260513,,,TAXON,
171729,species,Ancyracanthus pinnatifidus,"Diesing, 1839",accepted,,Ancyracanthus,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272610,,,TAXON,
170632,species,Klossinemella travassosi,"Costa, Mota & Gomes, 1968",accepted,,Klossinemella,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201787,,,TAXON,
176007,genus,Stilestrongylus,"Durette-Desset, 1971",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273950,,,TAXON,
128650,genus,Helminthoxys,"Freitas, Lent & Almeida, 1937",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
246247,species,Viannaia conspicua,"Travassos, 1914",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
236604,species,Procyrnea mansioni,"(Seurat, 1914)",accepted,,Procyrnea,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273259,,,TAXON,
134569,species,Tetrameres coccinea,"(Seurat, 1914)",accepted,,Tetrameres,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134814,,,TAXON,
173470,subfamily,Parabronematinae,"Skrjabin, 1941",accepted,,,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205025,,,TAXON,
232817,species,Ichthyouris brasiliensis,"Moravec, Kohn & Fernandes, 1992",accepted,,Ichthyouris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232795,,,TAXON,
136093,genus,Angusticaecum,"Baylis, 1920",accepted,,,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199004,,,TAXON,
152216,species,Oswaldonema skrjabini,"(Freitas & Lent, 1937)",accepted,,Oswaldonema,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152213,,,TAXON,
193308,genus,Cucullanus,"Müller, 1777",accepted,,,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190572,,,TAXON,
199524,species,Aspidodera fasciata,"(Schneider, 1866)",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
212924,species,Rhabdias elegans,"Gutierrez, 1945",accepted,,Rhabdias,Rhabdiasidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244148,,,TAXON,
210511,genus,Heteroxynema,"Hall, 1916",accepted,,,Heteroxynematidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210518,,,TAXON,
271498,genus,Nematomystes,"Sutton, Chabaud and Durette-Dusset, 1980",accepted,,,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231376,,,TAXON,
185296,genus,Histiostrongylus,"Molin, 1861",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
153643,species,Kentropyxia sauria,"Baker, 1982",accepted,,Kentropyxia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184822,,,TAXON,
213860,species,Raphidascaris (Sprentascaris) hypostomi,"(Petter & Cassone, 1984)",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214132,,,TAXON,
253258,species,Subulura bentocruzi,"Barreto, 1919",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
241894,species,Aspiculuris tetraptera,"(Nitzsch, 1821)",accepted,,Aspiculuris,Heteroxynematidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114358,,,TAXON,
144446,genus,Paraheligmonella,"Durette-Desset, 1971",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207165,,,TAXON,
250149,species,Piratuba shawi,"Bain, 1974",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
241276,species,Heterakis oscari,"Travassos, Pinto & Muniz, 1927",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
247852,genus,Brevigraphidium,"Freitas & Mendonça, 1960",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
250087,genus,Onchocerca,"Diesing, 1841",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
134566,species,Tetrameres bispinosa,"(Molin, 1860)",accepted,,Tetrameres,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134814,,,TAXON,
206892,genus,Guerrerostrongylus,"Sutton & Durette-Desset, 1991",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273950,,,TAXON,
189173,species,Cylicocyclus radiatus,"(Looss, 1900)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
250114,species,Molinema travassosi,"(Artigas & Pacheco, 1933)",accepted,,Molinema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219174,,,TAXON,
198345,species,Oslerus osleri,"(Cobbold, 1876)",accepted,,Oslerus,Filaroididae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260270,,,TAXON,
220327,species,Cylicostephanus poculatus,"(Looss, 1900)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
238669,species,Sciurodendrium oliveirai,"Lent & Freitas, 1938",accepted,,Sciurodendrium,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144298,,,TAXON,
219169,species,Aproctella stoddardi,"Cram, 1931",accepted,,Aproctella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250126,,,TAXON,
232889,genus,Pharyngodon,"Diesing, 1961",accepted,,,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169795,,,TAXON,
234883,genus,Gongylonemoides,"Freitas & Lent, 1937",accepted,,,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203228,,,TAXON,
127056,species,Cucullanus (Cucullanus) oswaldocruzi,"Santos, Vicente & Jardim, 1979",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
268089,species,Physaloptera retusa,"Rudolphi, 1819",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
206514,species,Haemonchus contortus,"(Rudolphi, 1803)",accepted,,Haemonchus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268828,,,TAXON,
237093,subfamily,Stenurinae,"Skrjabin, 1942",accepted,,,Pseudalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205572,,,TAXON,
261597,species,Ophidascaris arndti,"Sprehn, 1929",accepted,,Ophidascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261600,,,TAXON,
165329,family,Aproctidae,"Skrjabin & Schikhobalova, 1945",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143827,,,TAXON,
273945,genus,Nippostrongylus,"Lane, 1923",accepted,,,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273950,,,TAXON,
188006,genus,Cercopithifilaria,"Eberhard, 1980",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
133507,species,Aprocta pyrrhurae,"Freitas & Mendonça, 1952",accepted,,Aprocta,Aproctidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196161,,,TAXON,
168345,species,Aspidodera scoleciformis,"(Diesing, 1851)",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
206878,species,Kalicephalus rectiphilus,"Schad, 1962",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208186,,,TAXON,
142512,species,Physaloptera praeputialis,"Linstow, 1889",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
123574,subgenus,Tetrapetalonema (Tetrapetalonema),"Faust, 1935",accepted,,Tetrapetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218899,,,TAXON,
183816,subgenus,Cylicospirura (Cylicospirura),"Vevers, 1922",accepted,,Cylicospirura,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246211,,,TAXON,
159926,species,Pterygodermatites (Paucipectines) andyraicola,"Cardia, Tebaldi, Fornazari, Menozzi, Langoni, Nascimento, Bresciani, Lux Hoppe, 2015",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159888,,,TAXON,
151200,species,Pseudanisakis sulamericana,"Santos, Lent & Gibson, 2004",accepted,,Pseudanisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214170,,,TAXON,
121372,species,Oswaldocruzia belenensis,"Santos, Giese, Maldonado & Lanfredi, 2008",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
182741,subfamily,Bunostominae,"Looss, 1911",accepted,,,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214054,,,TAXON,
232797,genus,Alaeuris,"Thapar, 1925",accepted,,,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169795,,,TAXON,
219208,species,Ochoterenella convoluta,"Molin, 1858",accepted,,Ochoterenella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250301,,,TAXON,
137165,genus,Thelazia,"Bosc, 1819",accepted,,,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201011,,,TAXON,
264033,species,Alaeuris caudatus,"(Lent & Freitas, 1948)",accepted,,Alaeuris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232797,,,TAXON,
250272,species,Piratuba scaffi,"Bain, 1974",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
123764,species,Aproctiana meirai,"(Travassos, 1930)",accepted,,Aproctiana,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250142,,,TAXON,
160576,genus,Oxyuris,"Rudolph, 1803",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
238654,species,Hassalstrongylus hoineffae,"(Durette-Desset, 1969)",accepted,,Hassalstrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175419,,,TAXON,
126931,species,Ornithostrongylus quadriradiatus,"(Stevenson, 1904)",accepted,,Ornithostrongylus,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221676,,,TAXON,
231834,species,Oxyspirura cassici,"Rodrigues, 1963",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
124901,species,Procamallanus (Procamallanus) peraccuratus,"Pinto, Fabio, Noronha & Rolas, 1976",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125205,,,TAXON,
111950,species,Kalicephalus appendiculatus,"Molin, 1861",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208186,,,TAXON,
214717,genus,Pygarginema,"Kadenatsy, 1948",accepted,,,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246209,,,TAXON,
185288,species,Nematodirus fillicollis,"(Rudolphi, 1802)",accepted,,Nematodirus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153661,,,TAXON,
201784,species,Schrankiana formosula,"Freitas, 1959",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
231376,subfamily,Lauroiinae,"Skrjabin & Schikhobalova, 1951",accepted,,,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199528,,,TAXON,
151205,species,Anisakis physeteris,"Baylis, 1923",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
124858,species,Sauricola sauricola,"Chapin, 1925",accepted,,Sauricola,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220076,,,TAXON,
178492,subfamily,Dictyocaulinae,"Skrjabin, 1933",accepted,,,Dictyocaulidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210058,,,TAXON,
192447,species,Syphacia muris,"(Yamaguti, 1935)",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
116180,species,Decorataria magnilabiata,"(Molin, 1860)",accepted,,Decorataria,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212353,,,TAXON,
152209,species,Hydrochoerisnema anomalobursata,"Arandas & Artigas, 1980",accepted,,Hydrochoerisnema,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215055,,,TAXON,
254529,species,Trypanoxyuris (Trypanoxyuris) minutus,"(Schneider, 1866)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
178884,subfamily,Spinicaudinae,"Travasso, 1920",accepted,,,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178890,,,TAXON,
119525,species,Vianella dubia,"(Travassos, 1921)",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
190555,species,Dichelyne (Dichelyne) pimelodi,"Moravec, Kohn & Fernandes, 1997",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159184,,,TAXON,
233380,species,Paraorientatractis semiannulata,"Gibbons, Khalil & Marinkelle, 1997",accepted,,Paraorientatractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201443,,,TAXON,
134814,genus,Tetrameres,"Creplin, 1846",accepted,,,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134572,,,TAXON,
231840,species,Oxyspirura matogrosensis,"Rodrigues, 1963",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
220342,genus,Oesophagodontus,"Railliet & Henry, 1902",accepted,,,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125115,,,TAXON,
138422,genus,Cosmoxynema,"Travassos, 1948",accepted,,,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169795,,,TAXON,
181632,species,Metarhabditis blumi,"(Sudhaus, 1974)",accepted,,Metarhabditis,Rhabditidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212934,,,TAXON,
208186,genus,Kalicephalus,"Molin, 1861",accepted,,,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269085,,,TAXON,
138429,species,Cosmoxynemoides aguirrei,"Travassos, 1948",accepted,,Cosmoxynemoides,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232806,,,TAXON,
153630,genus,Graphidiops,"Lent & Freitas, 1938",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
264027,genus,Batracholandros,"Freitas & Ibanez, 1965",accepted,,,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169795,,,TAXON,
246444,subspecies,Protospirura numidica criceticola,"Quentin, Karimi & Almeida, 1968",accepted,,Protospirura,Spiruridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119675,,,TAXON,
184795,genus,Tricholeiperia,"Travassos, 1935",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
245035,species,Pseudoterranova decipiens,"(Krabbe, 1878)",accepted,,Pseudoterranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118069,,,TAXON,
174634,species,Ostertagia marshalli,"Ransom, 1907",accepted,,Ostertagia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237453,,,TAXON,
136621,genus,Paraspidodera,"Travassos, 1914",accepted,,,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231376,,,TAXON,
229407,species,Tetrameres cruzi,"d'Andretta & Travassos, 1914",accepted,,Tetrameres,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134814,,,TAXON,
237454,species,Libyostrongylus dentatus,"Hoberg, Lloyd & Omar, 1995",accepted,,Libyostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268806,,,TAXON,
231521,genus,Chabertia,"Railliet & Henry, 1909",accepted,,,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132442,,,TAXON,
122867,species,Raillietnema baylisi,"(Walton, 1933)",accepted,,Raillietnema,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186711,,,TAXON,
192445,genus,Skrjabinema,"Werestchajin, 1926",accepted,,,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223083,,,TAXON,
180427,species,Hamatospiculum insigne,"(Schneider, 1916)",accepted,,Hamatospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212325,,,TAXON,
