ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251764,species,Anomalon levipectus,"(Enderlein, 1921)",accepted,,Anomalon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189004,,,TAXON,
189447,species,Neotheronia mellosa,"(Cresson, 1874)",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
157894,species,Joppa semihyalina,"(Szépligeti, 1900)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
251996,species,Catucaba anaterrae,"Graf, Kumagai & Dutra, 1991",accepted,,Catucaba,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220922,,,TAXON,
158132,species,Messatoporus dialeipsis,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
157767,species,Enicospilus enigmus,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
189226,species,Ophion flavidus,"Brullé, 1846",accepted,,Ophion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220739,,,TAXON,
252000,genus,Digonocryptus,"Viereck, 1913",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
252105,species,Joppa sinuata,"(Szépligeti, 1900)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
157800,species,Lophojoppa tonantina,"Brèthes, 1927",accepted,,Lophojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189208,,,TAXON,
221048,species,Trachysphyrus rhysaulax,"Porter, 1967",accepted,,Trachysphyrus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220533,,,TAXON,
157946,species,Messatoporus opacus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
188937,species,Macrojoppa picta,"(Guérin-Méneville, 1830)",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
188894,species,Xiphosomella cremastoides,"Szépligeti, 1905",accepted,,Xiphosomella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157836,,,TAXON,
189199,species,Macrojoppa obtusa,"(Kriechbaumer, 1898)",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
220872,species,Anastelgis brasiliensis,"(Enderlein, 1919)",accepted,,Anastelgis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251863,,,TAXON,
220585,genus,Eknomia,"Santos & Aguiar, 2012",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
178828,species,Amphibulus aurarius,"Luhman, 1991",accepted,,Amphibulus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157827,,,TAXON,
125688,species,Enicospilus hallwachsae,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
125540,species,Rhyssa persuasoria,"(Linnaeus, 1758)",accepted,,Rhyssa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125504,,,TAXON,
220612,species,Joppa stigmatica,"Morley, 1915",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
189408,species,Mesochorus insolitus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
221067,species,Polycyrtus tuberculatus,"(Brullé, 1846)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
189092,species,Nomosphecia phillipsae,"Gauld, 1991",accepted,,Nomosphecia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157537,,,TAXON,
251882,species,Enicospilus mexicanus,"(Cresson, 1874)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157666,species,Hanauella armillata,"Enderlein, 1921",accepted,,Hanauella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251742,,,TAXON,
188778,species,Colpotrochia neblina,"Gauld & Sithole, 2002",accepted,,Colpotrochia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251854,,,TAXON,
220537,species,Tricholabus lepidus,"(Brullé, 1846)",accepted,,Tricholabus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177114,,,TAXON,
157751,species,Boethella guidottiae,"Bennett, 2003",accepted,,Boethella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157842,,,TAXON,
220648,genus,Eutanygaster,"Cameron, 1911",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220629,,,TAXON,
157559,tribe,Ephialtini,"Hellén, 1915",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189104,,,TAXON,
189331,species,Enicospilus chiriquensis,"(Cameron, 1886)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
189510,species,Agonocryptus russulus,"Gupta, 1982",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
251831,species,Enicospilus monticola,"(Cameron, 1886)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157834,species,Microcharops plaumanni,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
178870,species,Lusius anguinus,"(Cresson, 1874)",accepted,,Lusius,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220800,,,TAXON,
189298,genus,Lamprocryptus,"Schmiedeknecht, 1904",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
157891,subfamily,Campopleginae,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125527,,,TAXON,
125448,genus,Apechthis,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125769,,,TAXON,
125789,species,Joppa brunnii,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
188749,species,Mesochorus amoenus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
177348,species,Tetragonochora annulata,"(Brullé, 1846)",accepted,,Tetragonochora,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189266,,,TAXON,
125555,species,Mesochorus luteolus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
189103,species,Polycyrtus xantothorax,"(Brullé, 1846)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
189074,species,Debilos curtuvenatum,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
125466,species,Nomosphecia ceciliae,"Graf, 1997",accepted,,Nomosphecia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157537,,,TAXON,
125484,species,Clistopyga jakobii,"Graf, 1985",accepted,,Clistopyga,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189170,,,TAXON,
189125,species,Messatoporus semialbiventris,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
188756,genus,Acerastes,"Cushman, 1929",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
157981,species,Digonocryptus pontagus,"Aguiar & Ramos, 2012",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
252150,species,Toechorychus taperinus,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
157842,genus,Boethella,"Bennett, 2003",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188995,,,TAXON,
125575,species,Apechoneura nigricornis,"Mocsáry, 1905",accepted,,Apechoneura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188702,,,TAXON,
125766,genus,Lycorina,"Holmgren, 1859",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220720,,,TAXON,
177545,species,Microcharops nigricoxa,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
188787,species,Venturia bergi,"(Brèthes, 1922)",accepted,,Venturia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125636,,,TAXON,
220531,tribe,Cryptini,"Kirby, 1837",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176047,,,TAXON,
176817,species,Joppa geminata,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
125858,species,Polycyrtus histrio,"Spinola, 1840",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
177730,species,Megarhyssa nortoni,"(Cresson, 1864)",accepted,,Megarhyssa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188828,,,TAXON,
178177,species,Pectinorex vilavelhae,"Graf, 1976",accepted,,Pectinorex,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125631,,,TAXON,
220684,species,Eiphosoma travassosi,"Costa Lima, 1953",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
157814,genus,Humbert,"Wahl & Sime, 2002",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157631,,,TAXON,
125884,species,Lamprocryptidea ferruginator,"(Perty, 1833)",accepted,,Lamprocryptidea,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188848,,,TAXON,
158072,species,Chromocryptus poecilma,"(Porter, 1967)",accepted,,Chromocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125729,,,TAXON,
252018,species,Trieces horisme,"Gauld & Sithole, 2002",accepted,,Trieces,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188820,,,TAXON,
125671,species,Mesochorus facetus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
157568,species,Wahliodontus wensaueri,"Schonitzer, 1999",accepted,,Wahliodontus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178086,,,TAXON,
157772,species,Joppa verticalis,"Fabricius, 1804",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
188964,species,Eiphosoma minense,"Costa Lima, 1953",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
157757,genus,Oedicephalus,"Cresson, 1868",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220515,,,TAXON,
125587,species,Dicaelotus neotropicensis,"Diller, 2009",accepted,,Dicaelotus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158002,,,TAXON,
125736,genus,Cryptus,"Fabricius, 1804",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
252179,species,Lamprocryptidea xanthomelas,"(Brullé, 1846)",accepted,,Lamprocryptidea,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188848,,,TAXON,
189241,species,Mesochorus cingulatus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
189007,genus,Ganodes,"Townes, 1957",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125700,,,TAXON,
189532,species,Distathma xanthorrhaea,"(Haliday, 1836)",accepted,,Distathma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189345,,,TAXON,
252188,species,Debilos dnopheror,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
252153,species,Messatoporus atrifoveus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
157723,species,Sphelodon annulicornis,"(Morley, 1914)",accepted,,Sphelodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189309,,,TAXON,
189523,species,Lamprocryptidea sancta,"(Dalla Torre, 1902)",accepted,,Lamprocryptidea,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188848,,,TAXON,
157850,subfamily,Orthocentrinae,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125527,,,TAXON,
252230,species,Polycyrtus emarginatus,"(Brullé, 1846)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
125641,genus,Diapetimorpha,"Viereck, 1913",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
189001,species,Enicospilus nigricornis,"(Brullé, 1846)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
251855,species,Enicospilus flavus,"(Fabricius, 1775)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
251907,species,Nonnus punctulatus,"(Szépligeti, 1916)",accepted,,Nonnus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157778,,,TAXON,
189008,species,Venturia citriscapus,"Wahl, 1984",accepted,,Venturia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125636,,,TAXON,
220797,species,Xiphosomella claudei,"Gauld, 2000",accepted,,Xiphosomella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157836,,,TAXON,
177159,species,Flacopimpla sulina,"Graf & Kumagai, 1998",accepted,,Flacopimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157862,,,TAXON,
157951,species,Baryceros scutellaris,"(Szépligeti, 1916)",accepted,,Baryceros,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251851,,,TAXON,
125895,species,Harpura atriceps,"Townes, 1970",accepted,,Harpura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220677,,,TAXON,
189128,species,Amazopimpla matogrossoensis,"Sääksjärvi, 2003",accepted,,Amazopimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157719,,,TAXON,
251869,species,Mesochorus junctus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
157745,species,Cubus validus,"(Cresson, 1865)",accepted,,Cubus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189137,,,TAXON,
189131,species,Trachyglutus polychromus,"Townes, 1970",accepted,,Trachyglutus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176292,,,TAXON,
189243,species,Clistopyga amazonica,"Bordera & Sääksjärvi, 2016",accepted,,Clistopyga,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189170,,,TAXON,
220692,species,Joppa quadrinotata,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
157898,species,Dusona horrida,"(Hancock, 1926)",accepted,,Dusona,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251936,,,TAXON,
125821,species,Mesostenus curvipes,"Taschenberg, 1876",accepted,,Mesostenus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177692,,,TAXON,
252164,species,Digonocryptus boraeus,"Aguiar & Ramos, 2011",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
251994,species,Podogaster striatus,"Cameron, 1887",accepted,,Podogaster,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188875,,,TAXON,
125516,species,Neotheronia donovani,"Gauld, 1991",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
157983,species,Digonocryptus campygeus,"Aguiar & Ramos, 2011",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
188702,genus,Apechoneura,"Kriechbaumer, 1890",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220675,,,TAXON,
158049,species,Diapetimorpha taschenbergii,"(Dalla Torre, 1901)",accepted,,Diapetimorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125641,,,TAXON,
177498,genus,Meggoleus,"Townes, 1971",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157859,,,TAXON,
158014,species,Xanthopimpla rhabdomera,"Townes, 1969",accepted,,Xanthopimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125495,,,TAXON,
188793,species,Campoplex haywardi,"Blanchard, 1946",accepted,,Campoplex,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125738,,,TAXON,
157870,genus,Diradops,"Townes, 1946",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188771,,,TAXON,
188837,species,Euceros limatus,"Barron, 1978",accepted,,Euceros,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177389,,,TAXON,
125455,species,Enicospilus hacha,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157724,species,Enicospilus flavipennis,"(Morley, 1912)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
176231,species,Apechoneura rufata,"Mocsáry, 1905",accepted,,Apechoneura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188702,,,TAXON,
