ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
339382,species,Stemodia ericifolia,K.Schum.,accepted,,Stemodia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275745,,,TAXON,
350154,species,Stemodia lobata,J.A.Schmidt,accepted,,Stemodia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275745,,,TAXON,
392664,subspecies,Plantago australis subsp. angustifolia,(Pilg.) Rahn,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275707,,,TAXON,
275748,species,Stemodia foliosa,Benth.,accepted,,Stemodia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275745,,,TAXON,
275683,species,Ildefonsia bibracteata,Gardner,accepted,,Ildefonsia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275681,,,TAXON,
309668,species,Angelonia arguta,Benth.,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
309735,species,Stemodia harleyi,B.L.Turner,accepted,,Stemodia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275745,,,TAXON,
361547,subspecies,Callitriche terrestris subsp. subsessilis,(Fassett) Bacigalupo,accepted,,Callitriche,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315593,,,TAXON,
309698,species,Angelonia verticillata,Philcox,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
309724,genus,Monopera,Barringer,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
382316,species,Lophospermum erubescens,D. Don,accepted,,Lophospermum,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382311,,,TAXON,
294922,species,Conobea aquatica,Aubl.,accepted,,Conobea,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275671,,,TAXON,
329403,species,Angelonia alternifolia,V.C.Souza,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
275650,species,Bacopa monnieri,(L.) Pennell,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
275598,genus,Achetaria,Cham.,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
382337,genus,Nuttalanthus,D.A. Sutton,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
382282,species,Cymbalaria muralis,"G. Gaertn., B. Mey. & Scherb.",accepted,,Cymbalaria,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382278,,,TAXON,
275665,species,Bacopa serpyllifolia,(Benth.) Pennell,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
329409,species,Angelonia eriostachys,Benth.,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
316084,species,Plantago lanceolata,L.,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275705,,,TAXON,
275661,species,Bacopa scabra,(Benth.) Descole & Borsini,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
331103,species,Basistemon silvaticus,(Herzog) Baehni & J.F.Macbr.,accepted,,Basistemon,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294919,,,TAXON,
294919,genus,Basistemon,Turcz.,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
275690,genus,Mecardonia,Ruiz & Pav.,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
309708,species,Bacopa salzmannii,(Benth.) Wettst. ex Edwall,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
294884,species,Bacopa axillaris,(Benth.) Cowan,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
329400,species,Achetaria caparaoense,(Brade) V.C.Souza,accepted,,Achetaria,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275598,,,TAXON,
363654,species,Stemodia perfoliata,Scatigna & V.C.Souza,accepted,,Stemodia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275745,,,TAXON,
382323,genus,Misopates,Raf.,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
331840,variety,Mecardonia procumbens var. herniarioides,(Cham.) V.C.Souza,accepted,,Mecardonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275695,,,TAXON,
382278,genus,Cymbalaria,(A. Gray) Hillebr.,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
309720,species,Dizygostemon floribundum,(Benth.) Radlk. ex Wettst.,accepted,,Dizygostemon,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309717,,,TAXON,
275608,species,Achetaria latifolia,V.C.Souza,accepted,,Achetaria,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275598,,,TAXON,
296947,species,Bacopa caroliniana,(Walter) B.L.Rob.,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
275627,species,Angelonia procumbens,(Schrad.) Nees & Mart.,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
296973,variety,Mecardonia procumbens var. procumbens,(Mill.) Small,accepted,,Mecardonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275695,,,TAXON,
275705,genus,Plantago,L.,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
361541,subspecies,Callitriche terrestris subsp. terrestris,Raf.,accepted,,Callitriche,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315593,,,TAXON,
275757,species,Stemodia stricta,Cham. & Schltdl.,accepted,,Stemodia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275745,,,TAXON,
382308,species,Linaria vulgaris,Mill.,accepted,,Linaria,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382284,,,TAXON,
275770,species,Stemodia verticillata,(Mill.) Hassl.,accepted,,Stemodia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275745,,,TAXON,
309657,species,Achetaria crenata,(Ronse & Philcox) V.C.Souza,accepted,,Achetaria,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275598,,,TAXON,
316097,species,Plantago major,L.,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275705,,,TAXON,
296940,genus,Anamaria,V.C.Souza,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
332075,species,Plantago turficola,Rahn,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275705,,,TAXON,
392479,species,Plantago corvensis,Hassemer,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275705,,,TAXON,
382305,species,Digitalis purpurea,L.,accepted,,Digitalis,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382302,,,TAXON,
275633,species,Bacopa aquatica,Aubl.,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
275623,species,Angelonia integerrima,Spreng.,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
382311,genus,Lophospermum,D. Don,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
309689,species,Angelonia salicariifolia,Bonpl.,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
332056,species,Plantago commersoniana,Decne. & Barnéoud,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275705,,,TAXON,
296958,species,Bacopa repens,(Sw.) Wettst.,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
331843,variety,Mecardonia procumbens var. caespitosa,(Cham.) V.C.Souza,accepted,,Mecardonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275695,,,TAXON,
275681,genus,Ildefonsia,Gardner,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
294903,species,Bacopa myriophylloides,(Benth.) Wettst.,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
358825,species,Philcoxia tuberosa,M.L.S.Carvalho & L.P.Queiroz,accepted,,Philcoxia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385687,,,TAXON,
309703,species,Bacopa depressa,(Benth.) Edwall,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275630,,,TAXON,
354537,genus,Callitriche,L.,accepted,,,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,,,TAXON,
331833,variety,Mecardonia procumbens var. tenella,(Cham. & Schltdl.) V.C.Souza,accepted,,Mecardonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275695,,,TAXON,
329406,species,Angelonia minor,Fisch. & C.A.Mey.,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
309675,species,Angelonia blanchetii,Benth.,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
379379,species,Plantago rahniana,Hassemer & R.Trevis.,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275705,,,TAXON,
316060,species,Plantago coronopus,L.,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275705,,,TAXON,
350148,species,Monopera perennis,(Chodat & Hassl.) Barringer,accepted,,Monopera,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309724,,,TAXON,
382547,species,Veronica polita,Fr.,accepted,,Veronica,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382412,,,TAXON,
385690,species,Philcoxia bahiensis,V.C.Souza & Harley,accepted,,Philcoxia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385687,,,TAXON,
363627,species,Philcoxia courensis,Scatigna,accepted,,Philcoxia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385687,,,TAXON,
392503,species,Plantago trinitatis,Rahn,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275705,,,TAXON,
332072,species,Plantago myosuros,Lam.,accepted,,Plantago,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275705,,,TAXON,
