ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182723,species,Drosophila (Drosophila) pauliceia,"Ratcov & Vilela, 2007",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182694,species,Drosophila (Drosophila) cuaso,"Vilela & Ratcov, 2000",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182648,species,Drosophila (Drosophila) schildi,"Malloch, 1924",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245660,species,Drosophila (Drosophila) arapuan,"Cunha & Pavan, 1947",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245680,species,Drosophila (Drosophila) guaru,"Dobzhansky & Pavan, 1943",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118754,species,Drosophila (Drosophila) cardini,"Sturtevant, 1916",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
130730,species,Drosophila (Drosophila) paranaensis,"Barros, 1950",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214318,species,Drosophila (Drosophila) onca,"Dobzhansky & Pavan, 1943",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245616,species,Drosophila (Drosophila) seriema,"Tidon-Sklorz & Sene, 1995",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214405,species,Drosophila (Drosophila) aragua,"Vilela & Pereira, 1982",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151418,species,Drosophila (Drosophila) atrata,"Burla & Pavan, 1953",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151396,species,Drosophila (Drosophila) prosimilis,"Duda, 1927",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245609,species,Drosophila (Drosophila) sticta,"Wheeler, 1957",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214434,species,Drosophila (Drosophila) tristriata,"Heed & Wheeler, 1957",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151453,species,Drosophila (Drosophila) parthenogenetica,"Stalker, 1953",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151477,species,Drosophila (Drosophila) repleta,"Wollaston, 1858",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151501,species,Drosophila (Drosophila) setula,"Heed & Wheeler, 1957",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
214423,species,Drosophila (Drosophila) mediopicta,"Frota-Pessoa, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151558,species,Drosophila (Drosophila) sampa,"Ratcov & Vilela, 2007",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
118837,species,Drosophila (Drosophila) ararama,"Pavan & Cunha, 1947",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151403,species,Drosophila (Drosophila) schineri,"Pereira & Vilela, 1987",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245612,species,Drosophila (Drosophila) bromelioides,"Pavan & Cunha, 1947",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182667,species,Drosophila (Drosophila) metzii,"Sturtevant, 1921",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182730,species,Drosophila (Drosophila) aureata,"Wheeler, 1957",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182605,species,Drosophila (Drosophila) moju,"Pavan, 1950",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
130678,species,Drosophila (Drosophila) triangula,"Wheeler, 1949",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182655,species,Drosophila (Drosophila) buzzatii,"Patterson & Wheeler, 1942",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182740,species,Drosophila (Drosophila) arauna,"Pavan & Nacrur, 1950",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182677,species,Drosophila (Drosophila) bandeiratorum,"Dobzhansky & Pavan, 1943",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151413,species,Drosophila (Drosophila) fluminensis,"Vilela & Bächli, 2004",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245606,species,Drosophila (Drosophila) wingei,"Cordeiro, 1964",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151517,species,Drosophila (Drosophila) mediostriata,"Duda, 1925",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151463,species,Drosophila (Drosophila) limensis,"Pavan & Patterson, 1947",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
182699,species,Drosophila (Drosophila) ivai,"Vilela, 1983",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245704,species,Drosophila (Drosophila) itacorubi,"Döge, Gottschalk & Valente, 2011",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
151485,species,Drosophila (Drosophila) platitarsus,"Frota-Pessoa, 1954",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
245710,species,Drosophila (Drosophila) polymorpha,"Dobzhansky & Pavan, 1943",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182521,,,TAXON,
