ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186695,species,Taito medinae,"Kury & Barros, 2014",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
235136,species,Pachyloides fallax,"Mello-Leitão, 1932",accepted,,Pachyloides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235155,,,TAXON,
249172,species,Cosmetus delicatus,"(Soares & Soares, 1946)",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
203460,species,Trichominua annulipes,"Mello-Leitão, 1938",accepted,,Trichominua,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203427,,,TAXON,
203630,species,Discocyrtus milloti,"Roewer, 1943",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
186208,species,Eupoecilaema megaypsilon,"Piza, 1938",accepted,,Eupoecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249089,,,TAXON,
140816,species,Anoplogynus nasutus,"Piza, 1938",accepted,,Anoplogynus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140793,,,TAXON,
203136,species,Discocyrtus leonardosi,"Mello-Leitão, 1935",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
157511,species,Bissulla singularis,"(Soares & Soares, 1949)",accepted,,Bissulla,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220482,,,TAXON,
154432,species,Paecilaema argentinoi,"Soares, 1970",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
202969,species,Gonyleptellus cancellatus,"(Roewer, 1917)",accepted,,Gonyleptellus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266079,,,TAXON,
203473,species,Megapachylus grandis,"Roewer, 1913",accepted,,Megapachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140818,,,TAXON,
203722,species,Mischonyx antiquus,"(Mello-Leitão, 1934)",accepted,,Mischonyx,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141034,,,TAXON,
172480,species,Gonyleptes curvicornis,"Mello-Leitão, 1932",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
186647,species,Roquettea jalapensis,"Ferreira & Kury, 2010",accepted,,Roquettea,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122810,,,TAXON,
155051,species,Paecilaema lobipictum,"Roewer, 1947",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
203672,species,Serracutisoma guaricana,"DaSilva & Gnaspini, 2010",accepted,,Serracutisoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203663,,,TAXON,
132548,species,Holcobunus marmoratus,"Mello-Leitão, 1938",accepted,,Holcobunus,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195602,,,TAXON,
258234,species,Prionostemma farinosum,"Mello-Leitão, 1938",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
227336,species,Jussara flamengo,"Tourinho-Davis & Kury, 2003",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
266090,species,Pristocnemus pustulatus,"Kollar, 1839",accepted,,Pristocnemus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141022,,,TAXON,
195625,species,Prionostemma leucostephanon,"Mello-Leitão, 1938",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
203435,species,Metarthrodes pulcherrimus,"(Mello-Leitão, 1931)",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
188683,species,Bunostigma singulare,"Mello-Leitão, 1935",accepted,,Bunostigma,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251704,,,TAXON,
251499,species,Protimesius junina,"Villarreal & Pinto-da-Rocha, 2006",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
140737,species,Eusarcus elinae,"Kury, 2008",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
172017,species,Metagonyleptes incertus,"(Mello-Leitão, 1940)",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
172300,species,Pseudotrogulus telluris,"Roewer, 1932",accepted,,Pseudotrogulus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272758,,,TAXON,
235272,species,Ogloblinia loretoensis,"Canals, 1933",accepted,,Ogloblinia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272752,,,TAXON,
172419,species,Tricommatus brasiliensis,"Roewer, 1912",accepted,,Tricommatus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272817,,,TAXON,
203470,species,Eusarcus cavernicola,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
222457,species,Escadabius ventricalcaratus,"Roewer, 1949",accepted,,Escadabius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222856,,,TAXON,
266041,species,Metagyndoides granulatus,"Mello-Leitão, 1931",accepted,,Metagyndoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140720,,,TAXON,
172214,species,Promitobates nigripes,"(Mello-Leitão, 1935)",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,
159077,species,Phalangodinus analis,"Roewer, 1949",accepted,,Phalangodinus,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159101,,,TAXON,
187894,species,Phareicranaus patauateua,"Pinto-da-Rocha & Bonaldo, 2011",accepted,,Phareicranaus,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163368,,,TAXON,
265921,species,Garatiba bocaina,"Pinto-da-Rocha, 2002",accepted,,Garatiba,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172444,,,TAXON,
203187,species,Triglochinura villosa,"(Soares, 1966)",accepted,,Triglochinura,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171992,,,TAXON,
266175,species,Bristoweia diamantinae,"Mello-Leitão, 1924",accepted,,Bristoweia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235316,,,TAXON,
132564,species,Geaya ventralis,"Roewer, 1953",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
253211,species,Siryseus tibialis,"Roewer, 1949",accepted,,Siryseus,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159178,,,TAXON,
235338,species,Acanthogonyleptes soaresi,"(Mello-Leitão, 1944)",accepted,,Acanthogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203536,,,TAXON,
266068,species,Cearinus corniger,"Roewer, 1929",accepted,,Cearinus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203674,,,TAXON,
205585,species,Ceratomontia brasiliana,"Maury, 1999",accepted,,Ceratomontia,Triaenonychidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142085,,,TAXON,
154281,species,Elleriana bilunata,"(Piza, 1947)",accepted,,Elleriana,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249166,,,TAXON,
172421,species,Metagonyleptes calcar,"Roewer, 1913",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
155218,species,Flirtea picta,"(Perty, 1833)",accepted,,Flirtea,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249081,,,TAXON,
272771,species,Triglochinura langei,"(Soares & Soares, 1949)",accepted,,Triglochinura,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171992,,,TAXON,
188672,species,Zalanodius latifemur,"(Soares & Soares, 1954)",accepted,,Zalanodius,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188665,,,TAXON,
249202,species,Gryne leprosa,"Sørensen, 1932",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
141037,species,Discocyrtus dilatatus,"Sørensen, 1884",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
157514,species,Pseudophalangodes unicolor,"Roewer, 1912",accepted,,Pseudophalangodes,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220221,,,TAXON,
203610,species,Eusarcus garibaldiae,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
172197,species,Discocyrtus bucki,"Mello-Leitão, 1935",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
195618,species,Jussara una,"Tourinho-Davis & Kury, 2003",accepted,,Jussara,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261064,,,TAXON,
266112,species,Leptocnema sulphurea,"(Perty, 1833)",accepted,,Leptocnema,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140859,,,TAXON,
153969,species,Metavononoides renneri,"Ferreira, Pedroso & Kury, 2007",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
251693,species,Pseudopachylus martensi,"Kury, 2006",accepted,,Pseudopachylus,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189061,,,TAXON,
144365,species,Tegipiolus pachypus,"Roewer, 1949",accepted,,Tegipiolus,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185153,,,TAXON,
203234,species,Collonychium perlatum,"(Mello-Leitão, 1935)",accepted,,Collonychium,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172037,,,TAXON,
140978,species,Goniosoma lepidum,"Gervais, 1844",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
220251,species,Protimesius apiacas,"Pinto-da-Rocha, 2000",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
172374,species,Gonyleptes acanthopus,"(Quoy & Gaimard, 1824)",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
140901,species,Pyatan insperatum,"DaSilva, Stefanini-Jim & Gnaspini, 2010",accepted,,Pyatan,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265926,,,TAXON,
235251,species,Lacronia ceci,"Kury & Orrico, 2006",accepted,,Lacronia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266073,,,TAXON,
272783,species,Eugyndes flavolimbatus,"Soares, 1946",accepted,,Eugyndes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140955,,,TAXON,
253204,species,Ostracidium decoratum,"Kollar, 1839",accepted,,Ostracidium,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192933,,,TAXON,
253188,species,Caecobunus termitarum,"Roewer, 1927",accepted,,Caecobunus,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193062,,,TAXON,
186673,species,Taito juruensis,"(Mello-Leitão, 1923)",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
155072,species,Roquettea carajas,"Kury & Ferreira, 2012",accepted,,Roquettea,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122810,,,TAXON,
140905,species,Gonyleptes espiritosantensis,"Soares, 1944",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
186219,species,Eupoecilaema quadriovale,"Roewer, 1947",accepted,,Eupoecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249089,,,TAXON,
235305,species,Pristocnemus albimaculatus,"(Roewer, 1913)",accepted,,Pristocnemus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141022,,,TAXON,
186210,species,Taito spaceinvaders,"Kury & Barros, 2014",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
186668,species,Cynorta albipicta,"Roewer, 1947",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
127392,species,Escadabius schubarti,"Roewer, 1949",accepted,,Escadabius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222856,,,TAXON,
222916,species,Crosbyella roraima,"Goodnight & Goodnight, 1943",accepted,,Crosbyella,Samoidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128077,,,TAXON,
122786,species,Cosmetus variolosus,"Mello-Leitão, 1942",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
202993,species,Iguassua humilis,"Mello-Leitão, 1935",accepted,,Iguassua,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203596,,,TAXON,
157475,species,Protimesius cirio,"Villarreal & Pinto-da-Rocha, 2006",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
251498,species,Protimesius osvaldoi,"Kury & Pinto-da-Rocha, 2008",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
172336,species,Progyndes trochanteralis,"Soares & Bauab-Vianna, 1972",accepted,,Progyndes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172475,,,TAXON,
203184,species,Punrunata brasiliensis,"Soares & Soares, 1979",accepted,,Punrunata,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272751,,,TAXON,
203180,species,Pachylusius incus,"Mello-Leitão, 1949",accepted,,Pachylusius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203122,,,TAXON,
235181,species,Gonyleptes armatus,"Perty, 1833",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
269134,species,Belemnodes scaber,"(Roewer, 1932)",accepted,,Belemnodes,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206593,,,TAXON,
132566,species,Geaya recifea,"Roewer, 1953",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
172236,species,Thereza speciosa,"(Roewer, 1913)",accepted,,Thereza,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140785,,,TAXON,
235332,species,Gonyleptes barbiellinii,"Mello-Leitão, 1932",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
266138,species,Gonyleptes pectinatus,"Koch, 1845",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
125053,species,Protimesius palpalis,"(Roewer, 1931)",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
227325,species,Geaya aenescens,"Roewer, 1910",accepted,,Geaya,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164268,,,TAXON,
203230,species,Uropachylus anthophilus,"(Mello-Leitão, 1926)",accepted,,Uropachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272807,,,TAXON,
203500,species,Geraecormobius anomalus,"(Mello-Leitão, 1931)",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
187499,species,Phareicranaus rohei,"Colmenares & Tourinho, 2014",accepted,,Phareicranaus,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163368,,,TAXON,
235130,species,Uropachylus ypiranga,"(Mello-Leitão, 1922)",accepted,,Uropachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272807,,,TAXON,
164289,species,Krusa amazonica,"Roewer, 1953",accepted,,Krusa,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195180,,,TAXON,
265963,species,Sodreana sodreana,"Mello-Leitão, 1922",accepted,,Sodreana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265961,,,TAXON,
195185,species,Prionostemma glieschi,"Mello-Leitão, 1938",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
272826,species,Discocyrtus antiquus,"Soares, 1946",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
154509,species,Flirtea batman,"(Pinto-da-Rocha & Yamaguti, 2013)",accepted,,Flirtea,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249081,,,TAXON,
122797,species,Gryne amazonica,"Roewer, 1947",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
186203,species,Acantholibitia armata,"Mello-Leitão, 1939",accepted,,Acantholibitia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249153,,,TAXON,
195615,species,Prionostemma lindenbergi,"Mello-Leitão, 1938",accepted,,Prionostemma,Sclerosomatidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261204,,,TAXON,
172211,species,Lacronia ricardoi,"Kury, 2003",accepted,,Lacronia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266073,,,TAXON,
235302,species,Huralvioides paruensis,"Soares, 1970",accepted,,Huralvioides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140981,,,TAXON,
172258,species,Gonyleptes pseudogranulatus,"Soares & Soares, 1946",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
203154,species,Eusarcus oxyacanthus,"Kollar, 1839",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
172064,species,Metarthrodes longipes,"(Soares, 1945)",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
125313,species,Sickesia tremembe,"Pinto-da-Rocha & Carvalho, 2009",accepted,,Sickesia,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157469,,,TAXON,
203652,species,Goniosoma vatrax,"Koch, 1845",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
203243,species,Progonyleptoidellus orguensis,"(Soares & Soares, 1954)",accepted,,Progonyleptoidellus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140963,,,TAXON,
