ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
204277,species,Parotocinclus doceanus,"(Miranda-Ribeiro, 1918)",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
272963,genus,Otocinclus,"Cope, 1871",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
266392,species,Otothyris travassosi,"Garavello, Britski & Schaefer, 1998",accepted,,Otothyris,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172941,,,TAXON,
203602,species,Schizolecis guntheri,"(Miranda-Ribeiro, 1918)",accepted,,Schizolecis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203707,,,TAXON,
272924,species,Parotocinclus cristatus,"Garavello, 1977",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
203676,species,Acestridium martini,"Retzer, Nico & Provenzano, 1999",accepted,,Acestridium,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272921,,,TAXON,
204098,species,Hisonotus aky,"Azpelicueta, Casciotta, Almirón & Koerber, 2004",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
172665,genus,Parotocinclus,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
204105,species,Hisonotus leucofrenatus,"(Miranda-Ribeiro, 1908)",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
272933,species,Parotocinclus maculicauda,"(Steindachner, 1877)",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
266557,species,Otothyropsis marapoama,"Ribeiro, Carvalho & Melo, 2005",accepted,,Otothyropsis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203682,,,TAXON,
235738,genus,Hisonotus,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
272937,species,Hisonotus insperatus,"Britski & Garavello, 2003",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
266545,species,Hypoptopoma bianale,"Aquino & Schaefer, 2010",accepted,,Hypoptopoma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266389,,,TAXON,
266429,species,Microlepidogaster discus,"Martins, Rosa & Langeani, 2014",accepted,,Microlepidogaster,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235658,,,TAXON,
235624,species,Hisonotus megaloplax,"Carvalho & Reis, 2009",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
141333,species,Parotocinclus halbothi,"Lehman, Lazzarotto & Reis, 2014",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
172993,genus,Eurycheilichthys,"Reis & Schaefer, 1993",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
272919,species,Pseudotocinclus parahybae,"Takako, Oliveira & Oyakawa, 2005",accepted,,Pseudotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172494,,,TAXON,
203713,species,Parotocinclus longirostris,"Garavello, 1988",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
141408,species,Hisonotus bocaiuva,"Roxo, Silva, Oliveira & Zawadzki, 2013",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
235845,species,Eurycheilichthys planus,"Reis, 2017",accepted,,Eurycheilichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172993,,,TAXON,
204087,species,Otothyris juquiae,"Garavello, Britski & Schaefer, 1998",accepted,,Otothyris,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172941,,,TAXON,
266542,species,Pseudotothyris ignota,"Martins, Britski & Langeani, 2014",accepted,,Pseudotothyris,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141250,,,TAXON,
204194,species,Hisonotus paulinus,"Regan, 1908",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
266569,species,Oxyropsis carinata,"(Steindachner, 1879)",accepted,,Oxyropsis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266434,,,TAXON,
235658,genus,Microlepidogaster,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
203682,genus,Otothyropsis,"Carvalho & Melo, 2005",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
203568,species,Eurycheilichthys pantherinus,"Reis & Schaefer, 1992",accepted,,Eurycheilichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172993,,,TAXON,
172738,species,Hisonotus francirochai,"(Ihering, 1928)",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
203574,species,Hypoptopoma gulare,"Cope, 1878",accepted,,Hypoptopoma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266389,,,TAXON,
266484,species,Otocinclus mura,"Schaefer, 1997",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
272920,species,Epactionotus bilineatus,"Reis & Schaefer, 1998",accepted,,Epactionotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172590,,,TAXON,
172796,species,Hisonotus luteofrenatus,"Britski & Garavello, 2007",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
235665,genus,Gymnotocinclus,"Carvalho, Lehman & Reis, 2008",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
172777,species,Microlepidogaster arachas,"Martins, Calegari & Langeani, 2013",accepted,,Microlepidogaster,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235658,,,TAXON,
173010,species,Eurycheilichthys coryphaenus,"Reis, 2017",accepted,,Eurycheilichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172993,,,TAXON,
141283,species,Hisonotus nigricauda,"(Boulenger, 1891)",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
