ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113498,species,Erotenia rabelloi,"Bechyně & Špringlová, 1964",accepted,,Erotenia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269158,,,TAXON,
146558,species,Spintherophyta reticulata,"(Lefèvre, 1885)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
146221,species,Colaspis goyazensis,"Bowditch, 1921",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
113682,species,Neoiphimeis progressa,"(Bechyně, 1950)",accepted,,Neoiphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175908,,,TAXON,
177667,species,Antitypona specularis,"(Baly, 1859)",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
144792,species,Apterodina granulifera,"Bechyně & Špringlová, 1964",accepted,,Apterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237832,,,TAXON,
144986,species,Colaspoides tibiella,"Bechyně, 1954",accepted,,Colaspoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238182,,,TAXON,
144455,species,Corysthea colasi,"Bechyně, 1951",accepted,,Corysthea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144612,,,TAXON,
177272,species,Ledesmodina erosula,,accepted,,Ledesmodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268894,,,TAXON,
145966,subspecies,Eumolpus clavipalpus sigmulus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239283,,,TAXON,
176898,species,Chalcophana parvicollis,,accepted,,Chalcophana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144447,,,TAXON,
146353,subspecies,Eumolpus glaberrimus tapajoensis,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113607,,,TAXON,
112289,subspecies,Percolaspis inquinata inquinata,"(Lefèvre, 1878)",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177080,,,TAXON,
208722,species,Chalcoplacis suturalis,"(Weise, 1921)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
269840,species,Prionodera adiastola,"Flowers, 2004",accepted,,Prionodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143815,,,TAXON,
176526,species,Eumolpus caesareus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
146225,species,Antitypona plaumanni,"Bechyně, 1954",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
146267,species,Schizonoda terminalis,"Bechyně & Špringlová, 1961",accepted,,Schizonoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175385,,,TAXON,
240581,species,Nycterodina (Nycterodina) ignara,"Bechyně, 1952",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237784,,,TAXON,
144302,subspecies,Metazyonycha mendesi mendesi,"(Bechyně, 1949)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270206,,,TAXON,
113005,species,Brachypnoea secundaria,,accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
239674,species,Hermesilla janthina,"(Lefèvre, 1885)",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
113135,species,Eumolpus divisus,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
145765,species,Hylax bahiensis,"Bechyně, 1950",accepted,,Hylax,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144016,,,TAXON,
111611,species,Brachypnoea nicandra,"(Bechyně, 1953)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
177496,subspecies,Rhabdopterus januarius januarius,"Bechyně, 1950",accepted,,Rhabdopterus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145543,,,TAXON,
112758,species,Hylax calcaratus,,accepted,,Hylax,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144016,,,TAXON,
208478,species,Nycterodina (Nycterodinella) subcostata,"(Jacoby, 1900)",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143902,,,TAXON,
270190,species,Antitypona amapariensis,"Bechyně & Špringlová, 1961",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
111769,species,Brachypnoea ruficornis,"(Lefèvre, 1885)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
176954,species,Metazyonycha minarum,"(Lefèvre, 1888)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
145676,species,Colaspis adusta,"Lefèvre, 1885",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
238808,subspecies,Colaspis perturbata ostrina,"(Bechyně, 1950)",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144882,,,TAXON,
237832,genus,Apterodina,"Bechyně, 1954",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
112234,species,Iphimeis dives,"(Germar, 1824)",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
208818,species,Metazyonycha comica,"(Bechyně, 1953)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
112316,species,Metazyonycha fasciata,,accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
270323,species,Chalcoplacis saudensis,"Bechyně, 1954",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
177743,species,Colaspis imitans,"Jacoby, 1900",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
145817,species,Guyanica cyanicornis,"(Lefèvre, 1891)",accepted,,Guyanica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268950,,,TAXON,
143425,genus,Brachypnoea,"Gistel, 1848",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
144174,genus,Fractipes,"Bechyně, 1950",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
269944,species,Colaspis laeta,"Germar, 1824",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
207940,subspecies,Colaspis cribricollis machacalisa,"Bechyně, 1958",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239313,,,TAXON,
111363,species,Coytiera (Campylochira) fryella,"Bechyně, 1950",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
208790,species,Podoxenus tornatus,,accepted,,Podoxenus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144151,,,TAXON,
112354,species,Metazyonycha violenta,"(Bechyně, 1954)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
239062,species,Chalcoplacis bimaculata,"(Jacoby, 1900)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
111979,species,Chalcophyma lefevrei,"Jacoby, 1900",accepted,,Chalcophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269549,,,TAXON,
238398,species,Percolaspis albicincta,,accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207667,,,TAXON,
238789,species,Lepronota lata,"Bechyně, 1945",accepted,,Lepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175527,,,TAXON,
177606,species,Hylax hilaris,"(Lefèvre, 1884)",accepted,,Hylax,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144016,,,TAXON,
240136,subspecies,Chalcophana consobrina limbalis,"Harold, 1874",accepted,,Chalcophana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177751,,,TAXON,
209044,species,Eumolpus antonius,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
113043,species,Spintherophyta callida,"(Bechyně, 1950)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
176543,species,Rhabdopterus plaumanni,"Bechyně, 1954",accepted,,Rhabdopterus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238110,,,TAXON,
238915,species,Argoa tibialis,"Chapuis, 1874",accepted,,Argoa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143555,,,TAXON,
113996,subspecies,Endocephalus suffriani suffriani,"(Harold, 1874)",accepted,,Endocephalus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269770,,,TAXON,
238267,genus,Microaletes,"Bechyně, 1954",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
270331,species,Colaspoides bicolor,"(Olivier, 1808)",accepted,,Colaspoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238182,,,TAXON,
145486,subspecies,Eumolpus opacus ablatus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240508,,,TAXON,
177291,species,Chalcophyma lassia,"Bechyně, 1983",accepted,,Chalcophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269549,,,TAXON,
113969,species,Metazyonycha quadrimaculata,"(Olivier, 1808)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
145581,species,Antitypona angulicollis,"(Jacoby, 1900)",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
143555,genus,Argoa,"Lefèvre, 1885",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
146282,species,Metazyonycha hybrida,"(Lefèvre, 1878)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
269360,genus,Ruffoita,"Bechyně, 1951",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
112742,species,Coytiera (Coytiera) erythropus,"(Lefèvre, 1876)",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206954,,,TAXON,
239186,species,Endocephalus nigripes,"(Jacoby, 1900)",accepted,,Endocephalus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269337,,,TAXON,
239450,species,Hermesilla fulgidicollis,"(Lefèvre, 1877)",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
145739,subspecies,Colaspis rustica santoamarensis,"Bechyně, 1950",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238909,,,TAXON,
270344,species,Lepronota verrucosa,"Lefèvre, 1888",accepted,,Lepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175527,,,TAXON,
239774,species,Freudeita interlata,"Bechyně & Špringlová, 1961",accepted,,Freudeita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207081,,,TAXON,
143815,genus,Prionodera,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
145955,species,Chalcoplacis terminata,"(Jacoby, 1900)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
208562,species,Hermesilla gracilenta,"Bechyně, 1954",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
111553,species,Metazyonycha plagiata,"(Lefèvre, 1891)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
146032,species,Lamprosphaerus ingenuus,"(Baly, 1878)",accepted,,Lamprosphaerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143608,,,TAXON,
176496,species,Metazyonycha roseovittata,,accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
145761,species,Metazyonycha bonvouloiri,"Lefèvre, 1875",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
176489,species,Colaspis minuta,"Lefèvre, 1891",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
240329,species,Schizonoda eloquensis,"Bechyně, 1983",accepted,,Schizonoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175385,,,TAXON,
145356,subspecies,Metazyonycha gounellei gounellei,"(Lefèvre, 1891)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145123,,,TAXON,
112616,species,Vianaeta varians,"Bechyně, 1949",accepted,,Vianaeta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175092,,,TAXON,
240584,species,Freudeita cupripennis,"(Lefèvre, 1877)",accepted,,Freudeita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207081,,,TAXON,
112979,species,Neoiphimeis decemlineata,"(Jacoby, 1900)",accepted,,Neoiphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175908,,,TAXON,
239977,species,Metazyonycha richteri,"Bechyně, 1953",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
146232,species,Antitypona formosa,"Bechyně & Špringlová, 1969",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
177125,subspecies,Colaspis rustica distortella,"Bechyně, 1952",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238909,,,TAXON,
208379,species,Colaspis aeruginosa,,accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
146058,species,Colaspis diversa,"Lefèvre, 1878",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
238728,species,Deuteronoda clavipes,,accepted,,Deuteronoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207601,,,TAXON,
208426,species,Rhabdopterus baturitensis,"Bechyně, 1953",accepted,,Rhabdopterus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238110,,,TAXON,
112832,species,Lamprosphaerus regina,"Bechyně, 1950",accepted,,Lamprosphaerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143608,,,TAXON,
144780,species,Guyanica fenestrata,"(Jacoby, 1900)",accepted,,Guyanica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268950,,,TAXON,
145504,subspecies,Freudeita viridipes viridipes,"(Lefèvre, 1877)",accepted,,Freudeita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270346,,,TAXON,
112226,species,Brachypnoea spinulosa,"(Lefèvre, 1885)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
177660,species,Neoiphimeis catoinella,"(Bechyně, 1950)",accepted,,Neoiphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175908,,,TAXON,
269834,subspecies,Colaspis rustica rustica,"Boheman, 1858",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238909,,,TAXON,
239787,species,Lyraletes diademus,"Bechyně, 1952",accepted,,Lyraletes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269811,,,TAXON,
146118,species,Antitypona egleri,"Bechyně & Špringlová, 1965",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
239219,species,Brachypnoea vulnerata,"Bechyně & Špringlová, 1961",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
270187,species,Sterneurus balyi,"Bechyně, 1957",accepted,,Sterneurus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143311,,,TAXON,
112098,subspecies,Chalcoplacis ochracea ochracea,"(Weise, 1921)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176768,,,TAXON,
143829,genus,Balya,"Jacoby, 1882",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
112774,species,Colaspis kaszabi,"(Bechyně, 1953)",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
269158,genus,Erotenia,"Lefèvre, 1884",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
177168,species,Chalcophyma collaris,"Lefèvre, 1876",accepted,,Chalcophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269549,,,TAXON,
145430,subspecies,Chalcophyma fulgida reticulata,"Jacoby, 1876",accepted,,Chalcophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239180,,,TAXON,
239719,subspecies,Colaspoides hypoxantha nisotricollis,"Bechyně, 1949",accepted,,Colaspoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144683,,,TAXON,
145091,species,Coytiera (Campylochira) pygodonta,"Bechyně, 1950",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
146119,species,Chalcoplacis gastrophysoides,"(Bechyně, 1953)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
208581,subspecies,Percolaspis ornata ornata,"(Germar, 1824)",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177265,,,TAXON,
