ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186874,species,Stenus (Hypostenus) memmius,"Puthz, 1995",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
154634,species,Stenus (Hemistenus) novoteutonicus,"Wendeler, 1956",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
249507,species,Stenus (Hypostenus) scurra,"Puthz, 1988",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
186709,species,Stenus (Hypostenus) anchises,"Puthz, 1984",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122650,species,Stenus (Hypostenus) sodalis,"Benick, 1938",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
187301,species,Stenus (Hemistenus) bechyneae,"Hromádka, 1983",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
122292,species,Stenus (Hypostenus) creusa,"Puthz, 1984",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217363,species,Stenus (Hypostenus) insuspicabilis,"Puthz, 2000",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
155700,species,Stenus (Hypostenus) extensus,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
218472,species,Stenus (Hemistenus) spissifrons,"Puthz, 1974",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
218522,species,Stenus (Hypostenus) leptocerus,"Bernhauer, 1911",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122974,species,Stenus (Hemistenus) endosquameus,"Puthz, 1968",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
186861,species,Stenus (Hypostenus) scissus,"Puthz, 1968",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217300,species,Stenus (Tesnus) cursitor,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
123139,species,Stenus (Tesnus) peculiaripes,"Puthz, 1995",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
123282,subgenus,Hypostenus,,accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186724,,,TAXON,
218295,species,Stenus (Hypostenus) tricatus,"Puthz, 1984",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
218343,species,Stenus (Hypostenus) intonsus,"Puthz, 2000",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
187637,species,Stenus (Hypostenus) sanctaecatharinae,"Bernhauer, 1916",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
249216,species,Stenus (Hypostenus) nebulo,"Puthz, 2000",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
123066,species,Stenus (Hypostenus) parae,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
122983,species,Stenus (Hemistenus) colosseus,"Puthz, 1968",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123253,,,TAXON,
121933,species,Stenus (Hypostenus) barbiellinii,"Bernhauer, 1908",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
155436,species,Stenus (Tesnus) tectus,"Benick, 1949",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250024,,,TAXON,
187212,species,Stenus (Hypostenus) heres,"Sharp, 1876",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
217900,species,Stenus (Hypostenus) lanceatus,"Puthz, 2000",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
123387,species,Stenus (Hypostenus) aenescens,"Lynch, 1884",accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123282,,,TAXON,
