ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347222,species,Elaphoglossum heringeri,Brade,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
349549,species,Adiantum lorentzii,Hieron.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
349041,species,Microgramma lycopodioides,(L.) Copel.,accepted,,Microgramma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349013,,,TAXON,
349594,species,Adiantum platyphyllum,Sw.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
349632,species,Adiantum tomentosum,Klotzsch,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
298360,species,Anemia pinnata,Sehnem,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
347428,species,Megalastrum crenulans,(Fée) A.R.Sm. & R.C.Moran,accepted,,Megalastrum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347403,,,TAXON,
349739,species,Doryopteris collina,(Raddi) J.Sm.,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
348743,species,Campyloneurum wacketii,Lellinger,accepted,,Campyloneurum,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348646,,,TAXON,
351890,species,Osmunda gracilis,Link,accepted,,Osmunda,Osmundaceae,Osmundales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348630,,,TAXON,
348702,species,Campyloneurum decurrens,(Raddi) C.Presl,accepted,,Campyloneurum,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348646,,,TAXON,
370650,species,Polystichum bradei,Rosenst.,accepted,,Polystichum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347103,,,TAXON,
349927,species,Polytaenium lineatum,(Sw.) Kaulf.,accepted,,Polytaenium,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349914,,,TAXON,
350729,species,Woodsia montevidensis,(Spreng.) Hieron.,accepted,,Woodsia,Woodsiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350726,,,TAXON,
347238,species,Elaphoglossum iguapense,Brade,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
349625,species,Adiantum terminatum,Kunze ex Miq.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
347861,species,Trichomanes pedicellatum,Desv.,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
350122,species,Schizaea elegans,(Vahl) Sw.,accepted,,Schizaea,Schizaeaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350118,,,TAXON,
298380,species,Anemia rotundifolia,Schrad.,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
298287,species,Anemia hirsuta,(L.) Sw.,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
356914,species,Amauropelta novaeana,(Brade) Salino & T.E.Almeida,accepted,,Amauropelta,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356881,,,TAXON,
349685,species,Ceratopteris pteridoides,(Hook.) Hieron.,accepted,,Ceratopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349681,,,TAXON,
347888,species,Trichomanes trollii,Bergdolt,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
349181,species,Pecluma pectinatiformis,(Lindm.) M.G.Price,accepted,,Pecluma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349145,,,TAXON,
299015,species,Cyathea rufa,(Fée) Lellinger,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
298889,species,Cyathea andina,(H.Karst.) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
349985,species,Pteris lechleri,Mett.,accepted,,Pteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349942,,,TAXON,
299170,species,Ctenitis aspidioides,(C.Presl) Copel.,accepted,,Ctenitis,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299162,,,TAXON,
299133,species,Lophosoria quadripinnata,(J.F.Gmel.) C.Chr.,accepted,,Lophosoria,Dicksoniaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299130,,,TAXON,
349700,species,Cheilanthes eriophora,(Fée) Mett.,accepted,,Cheilanthes,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349691,,,TAXON,
298857,species,Alsophila capensis,(L.f.) J.Sm.,accepted,,Alsophila,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298852,,,TAXON,
298488,species,Asplenium claussenii,Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
347868,species,Trichomanes pilosum,Raddi,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
349795,species,Doryopteris subsimplex,(Fée) Diels,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
349233,species,Pleopeltis astrolepis,(Liebm.) E.Fourn.,accepted,,Pleopeltis,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349225,,,TAXON,
350672,species,Diplazium ambiguum,Raddi,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
298979,species,Cyathea phalerata,Mart.,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
347612,species,Sticherus nigropaleaceus,(J.W.Sturm) J.Prado & Lellinger,accepted,,Sticherus,Gleicheniaceae,Gleicheniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347589,,,TAXON,
349673,species,Adiantum aethiopicum,L.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
347364,species,Elaphoglossum tectum,(Humb. & Bonpl. ex Willd.) T.Moore,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
349138,species,Niphidium crassifolium,(L.) Lellinger,accepted,,Niphidium,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349135,,,TAXON,
347157,species,Meniscium maxonianum,(A.R.Sm.) R.S.Fernandes & Salino,accepted,,Meniscium,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391955,,,TAXON,
299083,species,Hypolepis hostilis,(Kunze) C.Presl,accepted,,Hypolepis,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299080,,,TAXON,
299144,species,Arachniodes denticulata,(Sw.) Ching,accepted,,Arachniodes,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299140,,,TAXON,
347287,species,Elaphoglossum nigrescens,(Hook.) T.Moore ex Diels,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
347235,species,Elaphoglossum horridulum,(Kaulf.) J.Sm.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
347476,species,Polybotrya cylindrica,Kaulf.,accepted,,Polybotrya,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347469,,,TAXON,
350323,species,Tectaria trinitensis,Maxon,accepted,,Tectaria,Tectariaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350310,,,TAXON,
347256,species,Elaphoglossum latifolium,(Sw.) J.Sm.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
360088,species,Trichomanes serratifolium,Rosenst.,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
347122,species,Didymochlaena truncatula,(Sw.) J.Sm.,accepted,,Didymochlaena,Didymochlaenaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347117,,,TAXON,
349742,species,Doryopteris concolor,(Langsd. & Fisch.) Kuhn,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
347401,species,Mickelia guianensis,"(Aubl.) R.C.Moran, Labiak & Sundue",accepted,,Mickelia,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347397,,,TAXON,
349608,species,Adiantum rhizophytum,Schrad.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
357045,species,Goniopteris pennata,(Poir.) Pic.Serm.,accepted,,Goniopteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395354,,,TAXON,
393127,species,Anemia simplicior,(Christ) Mickel,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
356936,species,Amauropelta regnelliana,(C.Chr.) Salino & T.E.Almeida,accepted,,Amauropelta,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356881,,,TAXON,
349587,species,Adiantum pentadactylon,Langsd. & Fisch.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
349363,species,Serpocaulon vacillans,(Link) A.R.Sm.,accepted,,Serpocaulon,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349301,,,TAXON,
349689,species,Ceratopteris thalictroides,(L.) Brongn.,accepted,,Ceratopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349681,,,TAXON,
382200,species,Doryopteris rivalis,Sehnem,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
390569,species,Ctenitis fenestralis,(C.Chr.) Copel.,accepted,,Ctenitis,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299162,,,TAXON,
298711,species,Asplenium serra,Langsd. & Fisch.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
347985,species,Lindsaea guianensis,(Aubl.) Dryand.,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347953,,,TAXON,
347497,species,Polybotrya semipinnata,Fée,accepted,,Polybotrya,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347469,,,TAXON,
349070,species,Microgramma thurnii,(Baker) R.M.Tryon,accepted,,Microgramma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349013,,,TAXON,
350689,species,Diplazium lindbergii,(Mett.) Christ,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
392559,species,Elaphoglossum gayanum,(Fée) T.Moore,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
347505,species,Polybotrya sorbifolia,Mett. ex Kuhn,accepted,,Polybotrya,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347469,,,TAXON,
290890,species,Adiantopsis flexuosa,(Kunze) Link-Pérez & Hickey,accepted,,Adiantopsis,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348897,,,TAXON,
349615,species,Adiantum serratodentatum,Willd.,accepted,,Adiantum,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349478,,,TAXON,
347453,species,Megalastrum umbrinum,(C.Chr.) A.R.Sm. & R.C.Moran,accepted,,Megalastrum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347403,,,TAXON,
298784,species,Blechnum heringeri,Brade,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
298570,species,Asplenium juglandifolium,Lam.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
348005,species,Lindsaea falcata,Dryand.,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347953,,,TAXON,
347885,species,Trichomanes tanaicum,Hook.,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
357109,species,Steiropteris mexiae,(C. Chr. ex Copel.) Salino & T.E. Almeida,accepted,,Steiropteris,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347165,,,TAXON,
349753,species,Doryopteris itatiaiensis,(Fée) Christ,accepted,,Doryopteris,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349727,,,TAXON,
347956,species,Lindsaea arcuata,Kunze,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347953,,,TAXON,
347722,species,Hymenophyllum lineare,(Sw.) Sw.,accepted,,Hymenophyllum,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347682,,,TAXON,
298787,species,Blechnum laevigatum,Cav.,accepted,,Blechnum,Blechnaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,,,TAXON,
393120,species,Anemia aspera,(Fée) Baker,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
299196,species,Ctenitis submarginalis,(Langsd. & Fisch.) Ching,accepted,,Ctenitis,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299162,,,TAXON,
298720,species,Asplenium stuebelianum,Hieron.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
357138,species,Christella dentata,(Forssk.) Brownsey & Jermy,accepted,,Christella,Thelypteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357123,,,TAXON,
347309,species,Elaphoglossum pteropus,C.Chr.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
347188,species,Elaphoglossum decoratum,(Kunze) T.Moore,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
298639,species,Asplenium pulchellum,Raddi,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
347302,species,Elaphoglossum plumosum,(Fée) T.Moore,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
299089,species,Hypolepis mitis,Kunze ex Kuhn,accepted,,Hypolepis,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299080,,,TAXON,
298540,species,Asplenium formosum,Willd.,accepted,,Asplenium,Aspleniaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298439,,,TAXON,
334039,species,Dennstaedtia bipinnata,(Cav.) Maxon,accepted,,Dennstaedtia,Dennstaedtiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299062,,,TAXON,
298965,species,Cyathea microdonta,(Desv.) Domin,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
299049,species,Cyathea gardneri,Hook.,accepted,,Cyathea,Cyatheaceae,Cyatheales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298863,,,TAXON,
298274,species,Anemia gardneri,Hook.,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
378920,species,Pleopeltis trindadensis,(Brade) Salino,accepted,,Pleopeltis,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349225,,,TAXON,
348002,species,Lindsaea lancea,(L.) Bedd.,accepted,,Lindsaea,Lindsaeaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347953,,,TAXON,
347438,species,Megalastrum grande,(C.Presl) A.R.Sm. & R.C.Moran,accepted,,Megalastrum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347403,,,TAXON,
347809,species,Trichomanes crispum,L.,accepted,,Trichomanes,Hymenophyllaceae,Hymenophyllales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,,,TAXON,
350356,species,Triplophyllum hirsutum,(Holttum) J.Prado & R.C.Moran,accepted,,Triplophyllum,Tectariaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350325,,,TAXON,
349719,species,Cheilanthes pohliana,Mett.,accepted,,Cheilanthes,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349691,,,TAXON,
347195,species,Elaphoglossum discolor,(Kuhn) C.Chr.,accepted,,Elaphoglossum,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347138,,,TAXON,
347577,species,Dicranopteris nervosa,(Kaulf.) Maxon,accepted,,Dicranopteris,Gleicheniaceae,Gleicheniales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347572,,,TAXON,
349178,species,Pecluma pectinata,(L.) M.G.Price,accepted,,Pecluma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349145,,,TAXON,
348126,species,Nephrolepis exaltata,(L.) Schott,accepted,,Nephrolepis,Lomariopsidaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348118,,,TAXON,
349165,species,Pecluma hoehnei,(A.Samp.) Salino,accepted,,Pecluma,Polypodiaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349145,,,TAXON,
298290,species,Anemia hirta,(L.) Sw.,accepted,,Anemia,Anemiaceae,Schizaeales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298183,,,TAXON,
347488,species,Polybotrya osmundacea,Willd.,accepted,,Polybotrya,Dryopteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347469,,,TAXON,
350710,species,Diplazium roemerianum,(Kunze) C.Presl,accepted,,Diplazium,Athyriaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350666,,,TAXON,
349919,species,Polytaenium cajenense,(Desv.) Benedict,accepted,,Polytaenium,Pteridaceae,Polypodiales,Polypodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349914,,,TAXON,
