ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157931,species,Neocryptopteryx metriurus,"(Spinola, 1851)",accepted,,Neocryptopteryx,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252139,,,TAXON,
220950,species,Neocryptopteryx albomarginatus,"(Taschenberg, 1876)",accepted,,Neocryptopteryx,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252139,,,TAXON,
125868,species,Diapetimorpha v-album,"(Taschenberg, 1876)",accepted,,Diapetimorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125641,,,TAXON,
158057,species,Digonocryptus elegans,"Aguiar & Ramos, 2010",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
125849,species,Messatoporus variegatus,"(Szépligeti, 1916)",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
157934,species,Polyphrix stellata,"Tedesco & Santos, 2009",accepted,,Polyphrix,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157739,,,TAXON,
189534,species,Priotomis rana,"Townes, 1970",accepted,,Priotomis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252037,,,TAXON,
189517,species,Messatoporus paraguayensis,"(Szépligeti, 1916)",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
179816,species,Eknomia rubra,"Santos & Aguiar, 2012",accepted,,Eknomia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220585,,,TAXON,
252172,species,Baryceros punctatus,"(Brullé, 1846)",accepted,,Baryceros,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251851,,,TAXON,
189539,species,Toechorychus coaracius,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
220943,species,Digonocryptus caraguatensis,"Aguiar & Ramos, 2011",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
125730,genus,Pachysomoides,"Strand, 1917",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
125901,species,Messatoporus semiaurantigaster,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
189107,species,Digonocryptus petrus,"Aguiar & Ramos, 2011",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
189074,species,Debilos curtuvenatum,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
189498,species,Baryceros minor,"(Brues, 1912)",accepted,,Baryceros,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251851,,,TAXON,
252169,species,Digonocryptus narratorius,"(Fabricius, 1804)",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
125732,genus,Mallochia,"Viereck, 1913",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
220945,species,Mecistum pleurale,"Townes, 1970",accepted,,Mecistum,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157750,,,TAXON,
188907,species,Digonocryptus diversicolor,"(Viereck, 1913)",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
179835,species,Baryceros persimilis,"(Szépligeti, 1916)",accepted,,Baryceros,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251851,,,TAXON,
158072,species,Chromocryptus poecilma,"(Porter, 1967)",accepted,,Chromocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125729,,,TAXON,
125810,species,Messatoporus occidentalis,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
179672,species,Toechorychus amazonensis,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
188957,genus,Loxopus,"Townes, 1970",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
221018,species,Tricentrum atriceps,"Townes, 1970",accepted,,Tricentrum,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252119,,,TAXON,
189077,species,Messatoporus apertus,"(Taschenberg, 1876)",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
125896,species,Lamprocryptus gracilis,"Schmiedeknecht, 1908",accepted,,Lamprocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189298,,,TAXON,
189134,species,Messatoporus paeneater,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
252228,species,Lymeon sanguineus,"(Taschenberg, 1876)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
189492,species,Lymeon affinis,"(Taschenberg, 1876)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
189144,species,Prosthoporus marjoriae,"Gupta, 1983",accepted,,Prosthoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220616,,,TAXON,
189298,genus,Lamprocryptus,"Schmiedeknecht, 1904",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
189136,species,Toechorychus albimaculatus,"(Taschenberg, 1876)",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
189471,species,Messatoporus igneus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
220983,species,Oecetiplex borsani,"(Blanchard, 1941)",accepted,,Oecetiplex,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177410,,,TAXON,
125858,species,Polycyrtus histrio,"Spinola, 1840",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
189034,species,Agonocryptus leirosus,"Gupta, 1982",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
221052,species,Cryptanura trachodes,"Townes, 1966",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
189103,species,Polycyrtus xantothorax,"(Brullé, 1846)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
125827,species,Debilos owinum,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
252153,species,Messatoporus atrifoveus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
157995,species,Acorystus circumflexus,"Scherrer & Santos, 2010",accepted,,Acorystus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157865,,,TAXON,
252139,genus,Neocryptopteryx,"Blanchard, 1947",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
189109,genus,Trypha,"Townes, 1970",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
189457,species,Melanocryptus aurantius,"Aguiar & Santos, 2015",accepted,,Melanocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176160,,,TAXON,
179472,species,Trypha atriceps,"Townes, 1970",accepted,,Trypha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189109,,,TAXON,
125823,species,Chromocryptus diatraea,"(Myers, 1931)",accepted,,Chromocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125729,,,TAXON,
179591,species,Toechorychus ondensis,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
158010,species,Melanocryptus delos,"Aguiar, 2015",accepted,,Melanocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176160,,,TAXON,
189025,species,Photocryptus apicalis,"(Schmiedeknecht, 1908)",accepted,,Photocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157553,,,TAXON,
157983,species,Digonocryptus campygeus,"Aguiar & Ramos, 2011",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
251983,species,Photocryptus photomorphus,"(Viereck, 1913)",accepted,,Photocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157553,,,TAXON,
221001,species,Polycyrtus semirufus,"Szépligeti, 1916",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
189291,species,Notocampsis santaclarae,"Graf, 1993",accepted,,Notocampsis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157613,,,TAXON,
157978,species,Cryptanura maculipennis,"(Taschenberg, 1876)",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
220996,species,Compsocryptus melanostigma,"(Brullé, 1846)",accepted,,Compsocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220869,,,TAXON,
125884,species,Lamprocryptidea ferruginator,"(Perty, 1833)",accepted,,Lamprocryptidea,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188848,,,TAXON,
189111,species,Whymperia seductor,"(Fabricius, 1804)",accepted,,Whymperia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157890,,,TAXON,
158132,species,Messatoporus dialeipsis,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
220869,genus,Compsocryptus,"Ashmead, 1900",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
252206,species,Polycyrtus connstricticlavus,"Cushman, 1931",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
189489,species,Digonocryptus denticulatus,"(Taschenberg, 1876)",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
179392,species,Messatoporus complexifemur,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
189527,species,Messatoporus convexus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
158070,species,Baryceros bilineatus,"(Brullé, 1846)",accepted,,Baryceros,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251851,,,TAXON,
125907,species,Lymeon nigromaculatus,"(Taschenberg, 1876)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
251973,genus,Toechorychus,"Townes, 1946",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
178947,species,Polycyrtus suturalis,"(Brullé, 1846)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
189123,species,Mallochia jucunda,"(Taschenberg, 1876)",accepted,,Mallochia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125732,,,TAXON,
221023,species,Cryptanura nigrolineata,"(Taschenberg, 1876)",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
157701,species,Notocampsis incliva,"Townes, 1970",accepted,,Notocampsis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157613,,,TAXON,
157975,species,Messatoporus transversostriatus,"(Spinola, 1853)",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
221026,species,Polycyrtus paranensis,"Cushman, 1931",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
189148,species,Toechorychus sinopus,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
252000,genus,Digonocryptus,"Viereck, 1913",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
179238,species,Agonocryptus tricolor,"Gupta, 1982",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
179150,species,Messatoporus caxiuanensis,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
125912,species,Lymeon dieloceri,"(Costa Lima, 1937)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
158147,species,Dicamixus brasiliensis,"(Szépligeti, 1916)",accepted,,Dicamixus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177283,,,TAXON,
157899,species,Messatoporus maculiscus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
220994,species,Digonocryptus arcaeus,"Aguiar & Ramos, 2011",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
189156,species,Lamprocryptus ruficoxa,"Szépligeti, 1916",accepted,,Lamprocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189298,,,TAXON,
220585,genus,Eknomia,"Santos & Aguiar, 2012",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
251719,genus,Bicryptella,"Strand, 1917",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
179175,species,Toechorychus jatainus,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
178619,genus,Glodianus,"Cameron, 1902",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
189095,species,Agonocryptus physocnemis,"(Brullé, 1846)",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
221046,species,Cryptanura quadrimaculata,"Cushman, 1945",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
189521,species,Baryceros guttatus,"Gravenhorst, 1829",accepted,,Baryceros,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251851,,,TAXON,
221070,species,Lymeon haemorrhoidalis,"(Taschenberg, 1876)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
179098,species,Polyphrix atlantica,"Nogueira & Aguiar, 2005",accepted,,Polyphrix,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157739,,,TAXON,
189093,species,Debilos typurum,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
221027,species,Mecistum abdominale,"Townes, 1970",accepted,,Mecistum,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157750,,,TAXON,
188848,genus,Lamprocryptidea,"Viereck, 1913",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
189081,species,Polycyrtus leucostomus,"(Taschenberg, 1876)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
220980,species,Priotomis flammatus,"Tedesco & Aguiar, 2011",accepted,,Priotomis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252037,,,TAXON,
189159,species,Lymeon alboannulatus,"(Taschenberg, 1876)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
158101,species,Prosthoporus striatifrons,"Gupta, 1983",accepted,,Prosthoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220616,,,TAXON,
158094,species,Cryptanura longipes,"(Szépligeti, 1916)",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
252200,species,Melanocryptus violaceipennis,"Cameron, 1902",accepted,,Melanocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176160,,,TAXON,
179767,species,Lymeon brasiliensis,"(Brèthes, 1927)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
221042,species,Messatoporus bimaculatus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
221006,species,Messatoporus bicolor,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
221054,species,Agonocryptus fumosus,"Gupta, 1982",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
252180,species,Trachysphyrus liparus,"Porter, 1967",accepted,,Trachysphyrus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220533,,,TAXON,
220975,species,Debilos orthum,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
220747,tribe,Aptesini,"Smith & Shenefelt, 1955",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176047,,,TAXON,
125563,genus,Petila,"Tedesco & Aguiar, 2009",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
189177,genus,Lymeon,"Förster, 1869",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220531,,,TAXON,
221067,species,Polycyrtus tuberculatus,"(Brullé, 1846)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
157940,species,Hercana atroflava,"Townes, 1970",accepted,,Hercana,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189396,,,TAXON,
