ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
161707,species,Cordyligaster fuscipennis,"(Macquart, 1851)",accepted,,Cordyligaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129537,,,TAXON,
129224,species,Procarcelia brasiliensis,"Townsend, 1927",accepted,,Procarcelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129215,,,TAXON,
193541,species,Lixophaga opsiangusta,"Nihei & Dios, 2016",accepted,,Lixophaga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193346,,,TAXON,
129932,species,Tipuloleskia mima,"Townsend, 1931",accepted,,Tipuloleskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129653,,,TAXON,
224099,species,Houghia marmorata,"(Townsend, 1927)",accepted,,Houghia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224365,,,TAXON,
161873,species,Miamimyia antennalis,"Guimarães, 1982",accepted,,Miamimyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255679,,,TAXON,
129321,species,Cyanopsis costalimai,"Guimarães, 1964",accepted,,Cyanopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255505,,,TAXON,
129648,species,Thysanosturmia scutellaris,"Townsend, 1927",accepted,,Thysanosturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224148,,,TAXON,
161526,species,Lespesia affinis,"(Townsend, 1927)",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
224777,species,Archytas incertus,"(Macquart, 1851)",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129236,species,Winthemia palpalis,"Townsend, 1927",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
193379,species,Phasiocyptera punctata,"Townsend, 1927",accepted,,Phasiocyptera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255476,,,TAXON,
129924,species,Iteuthelaira chaetosa,"Townsend, 1929",accepted,,Iteuthelaira,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255423,,,TAXON,
255678,species,Deopalpus albimacula,"(Wiedemann, 1830)",accepted,,Deopalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224595,,,TAXON,
224770,species,Genea tenuirostris,"(James, 1947)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
129405,species,Beskia aelops,"(Walker, 1849)",accepted,,Beskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193697,,,TAXON,
129788,species,Cordyligaster tipuliformis,"(Walker, 1858)",accepted,,Cordyligaster,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129537,,,TAXON,
161697,species,Chrysotachina viridis,"Nunez, Couri & Guimaraes, 2002",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
193416,species,Mystacomyoidea spinosa,"Guimarães, 1966",accepted,,Mystacomyoidea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129235,,,TAXON,
224443,species,Adejeania andina,"(Townsend, 1912)",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
224104,species,Trichodura lineata,"Townsend, 1934",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
193702,species,Uramya longa,"(Walker, 1852)",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
255533,species,Nepocarcelia fulva,"Townsend, 1927",accepted,,Nepocarcelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224297,,,TAXON,
224782,species,Lespesia lanei,"Guimarães, 1983",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
224256,species,Myiomima sarcophagina,"Brauer & Bergenstamm, 1889",accepted,,Myiomima,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129077,,,TAXON,
255608,species,Adejeania sanctipauli,"Guimarães, 1966",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
224115,species,Antistaseopsis brasiliensis,"Townsend, 1934",accepted,,Antistaseopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255327,,,TAXON,
161448,species,Ormia mendesi,"Tavares, 1965",accepted,,Ormia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255577,,,TAXON,
224024,species,Nemorilla ruficornis,"(Thomson, 1869)",accepted,,Nemorilla,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129663,,,TAXON,
224414,species,Myiopharus hemiargyroides,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
255479,species,Harrisia brasiliensis,"Robineau-Desvoidy, 1830",accepted,,Harrisia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255325,,,TAXON,
255795,species,Hemisturmia brasiliensis,"Guimarães, 1983",accepted,,Hemisturmia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161422,,,TAXON,
255701,species,Billaea friburgensis,"(Guimarães, 1977)",accepted,,Billaea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255420,,,TAXON,
224430,species,Xanthodexia sericea,"(Wiedemann, 1830)",accepted,,Xanthodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224356,,,TAXON,
255553,species,Macromya fasciata,"Macquart, 1848",accepted,,Macromya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129555,,,TAXON,
224345,species,Neoeuantha aucta,"(Wiedemann, 1830)",accepted,,Neoeuantha,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193598,,,TAXON,
255671,species,Mintholeskia melanopyga,"Townsend, 1934",accepted,,Mintholeskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129636,,,TAXON,
255337,species,Platyrrhinodexia punctulata,"Townsend, 1927",accepted,,Platyrrhinodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129723,,,TAXON,
193408,species,Macrohoughiopsis similis,"Townsend, 1927",accepted,,Macrohoughiopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255480,,,TAXON,
129763,species,Gymnommopsis gagatea,"Townsend, 1927",accepted,,Gymnommopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224378,,,TAXON,
129524,species,Zelia limbata,"(Wiedemann, 1830)",accepted,,Zelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129151,,,TAXON,
161623,species,Phasia xenos,"(Townsend, 1934)",accepted,,Phasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255385,,,TAXON,
224033,species,Euoestrophasia crosskeyi,"Guimarães, 1977",accepted,,Euoestrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161653,,,TAXON,
193679,species,Juriniosoma gagateum,"Townsend, 1927",accepted,,Juriniosoma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224481,,,TAXON,
224470,species,Euempheremyia nemo,"(Curran, 1947)",accepted,,Euempheremyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161495,,,TAXON,
255606,species,Miamimyia lopesi,"Guimarães, 1982",accepted,,Miamimyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255679,,,TAXON,
255559,species,Lespesia danai,"(Townsend, 1940)",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
224439,species,Leskia flavescens,"(Townsend, 1929)",accepted,,Leskia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224451,,,TAXON,
255562,species,Icelia flavescens,"Robineau-Desvoidy, 1830",accepted,,Icelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161429,,,TAXON,
129659,species,Homogenia inconstans,"(Wiedemann, 1830)",accepted,,Homogenia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224354,,,TAXON,
193472,species,Microgymnomma orbitalis,"Townsend, 1916",accepted,,Microgymnomma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255389,,,TAXON,
224687,species,Gnadochaeta ochreicornis,"(Townsend, 1916)",accepted,,Gnadochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129135,,,TAXON,
224514,species,Cholomyia acromion,"(Wiedemann, 1824)",accepted,,Cholomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255300,,,TAXON,
224335,species,Macromya depressa,"Robineau-Desvoidy, 1830",accepted,,Macromya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129555,,,TAXON,
129370,species,Genea jaynesi,"(Aldrich, 1924)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
129861,species,Eucelatoria currani,"Nihei & Dios, 2016",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
129088,species,Ptilomyoides bequaerti,"(Curran, 1925)",accepted,,Ptilomyoides,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224008,,,TAXON,
224585,species,Chrysotachina braueri,"Townsend, 1931",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
161500,species,Carcelia inculta,"(Wiedemann, 1830)",accepted,,Carcelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224265,,,TAXON,
255655,species,Eucelatoria teutonia,"Sabrosky, 1981",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
224102,species,Brasilomyia similis,"(Townsend, 1935)",accepted,,Brasilomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129574,,,TAXON,
161562,species,Camptophryno orbitalis,"Townsend, 1927",accepted,,Camptophryno,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224019,,,TAXON,
129329,species,Archytas duckei,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129769,species,Beskiocephala flava,"Townsend, 1916",accepted,,Beskiocephala,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224243,,,TAXON,
193652,species,Helioprosopa facialis,"Townsend, 1927",accepted,,Helioprosopa,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161506,,,TAXON,
129188,species,Opsophasiopteryx mima,"Townsend, 1917",accepted,,Opsophasiopteryx,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193359,,,TAXON,
129358,species,Jurinia paulensis,"(Townsend, 1927)",accepted,,Jurinia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129156,,,TAXON,
129162,species,Spallanzania brasiliensis,"(Townsend, 1927)",accepted,,Spallanzania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129158,,,TAXON,
129030,species,Trichopoda gradata,"Wiedemann, 1830",accepted,,Trichopoda,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224187,,,TAXON,
224402,species,Belvosia fosteri,"(Townsend, 1915)",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
161497,species,Triodontopyga friburguensis,"Guimarães, 1983",accepted,,Triodontopyga,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129547,,,TAXON,
129620,species,Oestrophasia thompsoni,"(Guimarães, 1977)",accepted,,Oestrophasia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193486,,,TAXON,
129177,species,Choeteprosopa cyanea,"Macquart, 1851",accepted,,Choeteprosopa,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193265,,,TAXON,
193719,species,Peleteria albuquerquei,"Guimarães, 1962",accepted,,Peleteria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255331,,,TAXON,
255591,species,Belvosia weyenberghiana,"Wulp, 1883",accepted,,Belvosia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193448,,,TAXON,
255421,species,Lespesia brasiliensis,"(Townsend, 1917)",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
255766,species,Pterotopeza punctata,"(Townsend, 1912)",accepted,,Pterotopeza,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255705,,,TAXON,
224400,species,Lespesia protoginoi,"(Blanchard, 1966)",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
161535,species,Itavoria aurescens,"Townsend, 1931",accepted,,Itavoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193387,,,TAXON,
255587,species,Patelloa biserialis,"(Schiner, 1868)",accepted,,Patelloa,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161658,,,TAXON,
255707,species,Jurinella obesa,"(Wiedemann, 1830)",accepted,,Jurinella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255460,,,TAXON,
193383,species,Drino analis,"(Townsend, 1927)",accepted,,Drino,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224394,,,TAXON,
161848,species,Proparachaetopsis quinquevittata,"Blanchard, 1942",accepted,,Proparachaetopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129833,,,TAXON,
224276,species,Calodexia aldrichi,"Curran, 1934",accepted,,Calodexia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224059,,,TAXON,
224429,species,Neossarromyia neotropica,"Townsend, 1927",accepted,,Neossarromyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193410,,,TAXON,
129529,species,Celatoria brasiliensis,"Townsend, 1929",accepted,,Celatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129056,,,TAXON,
161530,species,Dumerillia rubida,"Robineau-Desvoidy, 1830",accepted,,Dumerillia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255449,,,TAXON,
255690,species,Adejeania wygodzinskyi,"Guimarães, 1966",accepted,,Adejeania,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224587,,,TAXON,
129919,species,Borgmeiermyia brasiliana,"Townsend, 1935",accepted,,Borgmeiermyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255415,,,TAXON,
224434,species,Hypoproxynops rufiventris,"Townsend, 1927",accepted,,Hypoproxynops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255373,,,TAXON,
161813,species,Euthera barbiellinii,"Bezzi, 1925",accepted,,Euthera,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129794,,,TAXON,
224506,species,Cyanogymnomma coerulea,"Townsend, 1927",accepted,,Cyanogymnomma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255419,,,TAXON,
193482,species,Winthemia singularis,"Reinhard, 1931",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
193460,species,Eucelatoria cingulata,"(Schiner, 1868)",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
224524,species,Houghia similis,"(Townsend, 1927)",accepted,,Houghia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224365,,,TAXON,
255647,species,Archytas araujoi,"Guimarães, 1963",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
129603,species,Ormia depleta,"(Wiedemann, 1830)",accepted,,Ormia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255577,,,TAXON,
224369,species,Oxyepalpus flavoscutellatus,"(Bischof, 1904)",accepted,,Oxyepalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193366,,,TAXON,
161682,species,Trochilochaeta transcendens,"Townsend, 1940",accepted,,Trochilochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129614,,,TAXON,
224011,species,Paraphasiopsis mellicornis,"Townsend, 1917",accepted,,Paraphasiopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224308,,,TAXON,
161704,species,Archytas goncalvesi,"Guimarães, 1963",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
224602,species,Uramya producta,"Robineau-Desvoidy, 1830",accepted,,Uramya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161583,,,TAXON,
129340,species,Calocarcelia aurocephala,"Thompson, 1964",accepted,,Calocarcelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161611,,,TAXON,
129839,species,Nepocarcelia palustrae,"(Brèthes, 1908)",accepted,,Nepocarcelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224297,,,TAXON,
224788,species,Euloewiopsis anthracina,"(Wiedemann, 1830)",accepted,,Euloewiopsis,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224312,,,TAXON,
255804,species,Myiopharus meridionalis,"(Townsend, 1929)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
129650,species,Arrhinactia chaetosa,"(Townsend, 1927)",accepted,,Arrhinactia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255527,,,TAXON,
129901,species,Calolydella rufiventris,"(Townsend, 1927)",accepted,,Calolydella,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224437,,,TAXON,
224727,species,Epalpus nattereri,"Bischof, 1904",accepted,,Epalpus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255489,,,TAXON,
129406,species,Empheremyiops discalis,"Townsend, 1927",accepted,,Empheremyiops,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129595,,,TAXON,
129316,species,Perioptichochaeta pendula,"Townsend, 1927",accepted,,Perioptichochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193296,,,TAXON,
255711,species,Trichodura sabroskyi,"Guimarães, 1972",accepted,,Trichodura,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129593,,,TAXON,
224028,species,Myiopharus argentescens,"(Townsend, 1927)",accepted,,Myiopharus,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255442,,,TAXON,
224392,species,Ceracia brachyptera,"(Thomson, 1869)",accepted,,Ceracia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224568,,,TAXON,
129802,species,Formicomyia ovata,"Townsend, 1916",accepted,,Formicomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224505,,,TAXON,
161835,species,Winthemia pandurata,"Coelho, Carvalho & Guimarães, 1989",accepted,,Winthemia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255495,,,TAXON,
255598,species,Lespesia plaumanni,"(Guimarães, 1983)",accepted,,Lespesia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129041,,,TAXON,
