ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
133714,species,Xenocrasis politipennis,"(Zajciw, 1971)",accepted,,Xenocrasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227562,,,TAXON,
132061,species,Rostroclytus rondonianus,"(Napp & Monné, 2006)",accepted,,Rostroclytus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165419,,,TAXON,
227450,species,Engyum quadrinotatum,"Thomson, 1864",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
132039,species,Megacyllene castanea,"(Laporte & Gory, 1836)",accepted,,Megacyllene,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228431,,,TAXON,
165874,species,Eburodacrys megaspilota,"White, 1853",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
259466,species,Ecliptophanes laticornis,"(Melzer, 1922)",accepted,,Ecliptophanes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228399,,,TAXON,
164840,species,Ctenodes decemmaculata,"Olivier, 1807",accepted,,Ctenodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196799,,,TAXON,
258217,species,Microibidion muticum,"(Martins, 1962)",accepted,,Microibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165454,,,TAXON,
258355,species,Sphallenum tuberosum,"Bates, 1870",accepted,,Sphallenum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198208,,,TAXON,
132624,species,Compsibidion meridionale,"Martins, 1969",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
133909,species,Compsa curtula,"Martins & Napp, 1986",accepted,,Compsa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227763,,,TAXON,
259701,species,Odontocera globicollis,"Zajciw, 1971",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
227487,species,Chrysoprasis aeneicollis,"(Buquet, 1844)",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133563,,,TAXON,
198069,species,Eburodacrys stahli,"Aurivillius, 1893",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
197342,species,Susuacanga maculicornis,"(Bates, 1870)",accepted,,Susuacanga,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228000,,,TAXON,
228403,species,Necydalosaurus mysticus,"Tippmann, 1960",accepted,,Necydalosaurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165451,,,TAXON,
259862,species,Austroeme modesta,"(Gounelle, 1909)",accepted,,Austroeme,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258957,,,TAXON,
259849,species,Epimelitta scoparia,"(Klug, 1825)",accepted,,Epimelitta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165820,,,TAXON,
258741,species,Eburodacrys rufispinis,"Bates, 1870",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
134209,species,Mephritus flavipes,"(Gounelle, 1909)",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
196730,species,Tropidion nordestinum,"(Martins, 1962)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
259941,species,Stromatium auratum,"(Bober, 1793)",accepted,,Stromatium,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228290,,,TAXON,
196748,species,Aglaoschema mimos,"Napp, 2008",accepted,,Aglaoschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134461,,,TAXON,
132894,species,Thoracibidion flavopictum,"(Perty, 1832)",accepted,,Thoracibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258731,,,TAXON,
258587,species,Gnomidolon melanosomum,"Bates, 1870",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
198051,species,Grupiara viridis,"(Gounelle, 1911)",accepted,,Grupiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228697,,,TAXON,
132200,species,Dihammaphora falsa,"Napp & Mermudes, 2010",accepted,,Dihammaphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131828,,,TAXON,
133232,species,Gorybia adiaphora,"Martins, 1976",accepted,,Gorybia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260048,,,TAXON,
165647,species,Eburodacrys gigas,"Gounelle, 1909",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
132350,species,Oxylymma telephorina,"Bates, 1870",accepted,,Oxylymma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228132,,,TAXON,
258679,species,Acorethra aureofasciata,"Gounelle, 1911",accepted,,Acorethra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134080,,,TAXON,
259485,species,Pseudoplon rasile,"Napp & Martins, 1985",accepted,,Pseudoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134162,,,TAXON,
197374,species,Dioridium hirsutum,"Zajciw, 1961",accepted,,Dioridium,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196435,,,TAXON,
133774,species,Nyssicus quadriguttatus,"(Swederus, 1787)",accepted,,Nyssicus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164078,,,TAXON,
259632,species,Aposphaerion unicolor,"(White, 1855)",accepted,,Aposphaerion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228608,,,TAXON,
133068,species,Stizocera lissonota,"(Bates, 1870)",accepted,,Stizocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259435,,,TAXON,
259360,species,Ommata tibialis,"Fuchs, 1961",accepted,,Ommata,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228505,,,TAXON,
226991,species,Plocaederus rugosus,"(Olivier, 1795)",accepted,,Plocaederus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258294,,,TAXON,
259248,species,Gurubira violaceomaculatus,"(Gounelle, 1911)",accepted,,Gurubira,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133654,,,TAXON,
228474,species,Cosmoplatidius simulans,"(Bates, 1870)",accepted,,Cosmoplatidius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228212,,,TAXON,
198068,species,Engyum crassum,"Martins, 1970",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
260132,species,Tomopterus pictipennis,"Zajciw, 1969",accepted,,Tomopterus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196197,,,TAXON,
164002,species,Ambonus interrogationis,"(Blanchard, 1846)",accepted,,Ambonus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196984,,,TAXON,
196598,species,Cupanoscelis heteroclita,"Gounelle, 1909",accepted,,Cupanoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228754,,,TAXON,
259795,species,Ectenessa argodi,"Belon, 1902",accepted,,Ectenessa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165723,,,TAXON,
132432,species,Paraliostola durantoni,"Tavakilian & Monné, 1991",accepted,,Paraliostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228691,,,TAXON,
227753,species,Tropidion erythrurum,"(Martins, 1962)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
198108,species,Ectenesseca clavula,"Martins & Galileo, 2005",accepted,,Ectenesseca,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131950,,,TAXON,
259969,species,Plocaederus mirim,"Martins & Monné, 2002",accepted,,Plocaederus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258294,,,TAXON,
133303,species,Heterachthes gratiosus,"Martins, 1970",accepted,,Heterachthes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258252,,,TAXON,
132946,species,Dihammaphora perforata,"(Klug, 1825)",accepted,,Dihammaphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131828,,,TAXON,
228636,species,Chrysaethe globulicollis,"(Melzer, 1935)",accepted,,Chrysaethe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228314,,,TAXON,
227192,species,Tropidion breviusculum,"(Thomson, 1867)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
227781,species,Gnomidolon musivum,"(Erichson, 1847)",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
133079,species,Chariergodes carinicollis,"(Zajciw, 1963)",accepted,,Chariergodes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228101,,,TAXON,
259452,species,Gurubira tristis,"(Chevrolat, 1859)",accepted,,Gurubira,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133654,,,TAXON,
164512,species,Heteronyssicus aureopilosus,"(Lacey, 1949)",accepted,,Heteronyssicus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228833,,,TAXON,
198218,species,Ischasioides berkovi,"Martins, Santos-Silva & Clarke, 2012",accepted,,Ischasioides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166088,,,TAXON,
196344,species,Diasporidion duplicatum,"(Gounelle, 1909)",accepted,,Diasporidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258648,,,TAXON,
258795,species,Ctenoplon x-littera,"(Thomson, 1865)",accepted,,Ctenoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132297,,,TAXON,
164214,species,Caribbomerus brasiliensis,"(Napp & Martins, 1984)",accepted,,Caribbomerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259286,,,TAXON,
198213,species,Phygopoda fulvitarsis,"Gounelle, 1911",accepted,,Phygopoda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198140,,,TAXON,
164538,species,Homogenes leprieurii,"(Buquet, 1844)",accepted,,Homogenes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134571,,,TAXON,
133546,species,Alcyopis cyanoptera,"Pascoe, 1866",accepted,,Alcyopis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134088,,,TAXON,
258485,species,Eburodacrys amazonica,"Melzer, 1927",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
228032,species,Dihammaphoroides sanguinicollis,"Zajciw, 1967",accepted,,Dihammaphoroides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133189,,,TAXON,
228990,species,Cnemidochroma lopesi,"Fragoso & Monné, 1989",accepted,,Cnemidochroma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258522,,,TAXON,
133623,species,Compsibidion tethys,"(Thomson, 1867)",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
228771,species,Closteropus blandus,"Guérin-Méneville, 1844",accepted,,Closteropus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227730,,,TAXON,
228053,species,Ancylosternus morio,"(Fabricius, 1787)",accepted,,Ancylosternus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259959,,,TAXON,
196919,species,Ceralocyna margaretae,"Martins & Galileo, 1994",accepted,,Ceralocyna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259458,,,TAXON,
228408,species,Apyrauna annulicornis,"Martins, 2005",accepted,,Apyrauna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132474,,,TAXON,
133589,species,Tricheurymerus quadristigma,"(Gounelle, 1909)",accepted,,Tricheurymerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133225,,,TAXON,
197390,species,Cycnidolon minutum,"Martins, 1960",accepted,,Cycnidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165119,,,TAXON,
198205,species,Tropidion buriti,"Martins & Galileo, 2012",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
132573,species,Erosida gratiosa,"(Blanchard, 1846)",accepted,,Erosida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228499,,,TAXON,
228481,species,Megacyllene boryi,"(Laporte & Gory, 1836)",accepted,,Megacyllene,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228431,,,TAXON,
227158,species,Mephritus guttatus,"Napp & Martins, 1982",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
228543,species,Poeciloxestia bivittata,"(Buquet, 1852)",accepted,,Poeciloxestia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228150,,,TAXON,
259891,species,Eclipta thoracica,"(Bates, 1873)",accepted,,Eclipta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228974,,,TAXON,
132834,species,Chrysoprasis itaiuba,"Napp & Martins, 1997",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133563,,,TAXON,
259273,species,Engyum virgulatum,"Bates, 1880",accepted,,Engyum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259545,,,TAXON,
196781,species,Eburodacrys luederwaldti,"Melzer, 1922",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
196340,species,Olexandrella rafaeli,"Galileo & Martins, 2011",accepted,,Olexandrella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227472,,,TAXON,
197483,species,Mallocera ramosa,"Gounelle, 1909",accepted,,Mallocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132972,,,TAXON,
258715,species,Dodecosis saperdina,"Bates, 1867",accepted,,Dodecosis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133549,,,TAXON,
260209,species,Heterachthes mediovittatus,"Martins, 1962",accepted,,Heterachthes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258252,,,TAXON,
228028,species,Compsibidion balium,"Napp & Martins, 1985",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
258647,species,Gurubira erythromos,"Napp & Marques, 1999",accepted,,Gurubira,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133654,,,TAXON,
259002,species,Jampruca nigricornis,"Napp & Martins, 1982",accepted,,Jampruca,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259971,,,TAXON,
227397,species,Euryprosopus clavipes,"White, 1853",accepted,,Euryprosopus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227675,,,TAXON,
227756,species,Fissapoda barbicrus,"(Kirby, 1818)",accepted,,Fissapoda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165394,,,TAXON,
198126,species,Eclipta flavicollis,"(Bates, 1873)",accepted,,Eclipta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228974,,,TAXON,
228749,species,Obrium multifarium,"Berg, 1889",accepted,,Obrium,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134108,,,TAXON,
259326,species,Cosmoplatidius lycoides,"(Guérin-Méneville, 1844)",accepted,,Cosmoplatidius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228212,,,TAXON,
133250,species,Paranyssicus conspicillatus,"(Erichson, 1847)",accepted,,Paranyssicus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196485,,,TAXON,
226736,species,Achryson maculipenne,"(Lacordaire, 1868)",accepted,,Achryson,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164917,,,TAXON,
259239,species,Cosmisoma pulcherrimum,"Bates, 1870",accepted,,Cosmisoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228657,,,TAXON,
259526,species,Pseudoplon oculatum,"Martins, 1971",accepted,,Pseudoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134162,,,TAXON,
258315,species,Appula argenteoapicalis,"Fuchs, 1961",accepted,,Appula,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227261,,,TAXON,
228121,species,Anelaphus souzai,"(Zajciw, 1964)",accepted,,Anelaphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164436,,,TAXON,
164768,species,Hexoplon cearense,"Martins & Galileo, 1999",accepted,,Hexoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133123,,,TAXON,
164305,species,Chlorotherion punctatus,"Monné, 1998",accepted,,Chlorotherion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133990,,,TAXON,
259084,species,Compsibidion crassipede,"Martins, 1971",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
228456,species,Amethysphaerion nigripes,"Martins & Monné, 1975",accepted,,Amethysphaerion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196458,,,TAXON,
132769,species,Zelliboria daedaleum,"(Perty, 1832)",accepted,,Zelliboria,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164822,,,TAXON,
227920,species,Cycnidolon sericeum,"Martins, 1960",accepted,,Cycnidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165119,,,TAXON,
196790,species,Eryphus carioca,"Napp & Martins, 2002",accepted,,Eryphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259803,,,TAXON,
196004,species,Odontocera apicalis,"(Klug, 1825)",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
259660,species,Chrysoprasis tybyra,"Napp & Martins, 1998",accepted,,Chrysoprasis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133563,,,TAXON,
196283,species,Chlorotherion consimilis,"Zajciw, 1962",accepted,,Chlorotherion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133990,,,TAXON,
260092,species,Mimonneticus guianae,"Monné & Napp, 2000",accepted,,Mimonneticus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257964,,,TAXON,
197437,species,Sphallambyx superbum,"(Aurivillius, 1910)",accepted,,Sphallambyx,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133441,,,TAXON,
228193,species,Minibidion minimum,"Martins & Napp, 1986",accepted,,Minibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196796,,,TAXON,
