ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119084,species,Prionospio dubia,"Day, 1961",accepted,,Prionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119090,,,TAXON,
113692,species,Hirudo medicinalis,"Linnaeus, 1758",accepted,,Hirudo,Piscicolidae,Rhynchobdellida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178440,,,TAXON,
122394,species,Eunice australis,"Quatrefages, 1866",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
251422,species,Eunice cariboea,"Grube, 1856",accepted,,Eunice,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220214,,,TAXON,
119237,species,Polydora websteri,"Hartman, 1943",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
119095,species,Apoprionospio pygmaea,"(Hartman, 1961)",accepted,,Apoprionospio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214982,,,TAXON,
127550,species,Perinereis vancaurica,"(Ehlers, 1868)",accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
151952,species,Polydora spongicola,"Berkeley & Berkeley, 1950",accepted,,Polydora,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214994,,,TAXON,
179417,species,Macrochaeta multipapillata,"Westheide, 1981",accepted,,Macrochaeta,Acrocirridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210768,,,TAXON,
160245,species,Limnodrilus hoffmeisteri,"Claparède, 1862",accepted,,Limnodrilus,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160232,,,TAXON,
208497,species,Podarke agilis,"Ehlers, 1864",accepted,,Podarke,Hesionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240104,,,TAXON,
151964,species,Spio setosa,"Verrill, 1873",accepted,,Spio,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215012,,,TAXON,
153316,species,Nematonereis schmardae,"McIntosh, 1885",accepted,,Nematonereis,Eunicidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129672,,,TAXON,
122119,species,Ophelina acuminata,"Oersted, 1843",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
191885,species,Perinereis anderssoni,"Kinberg, 1866",accepted,,Perinereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161478,,,TAXON,
195842,species,Pseudonereis variegata,"(Grube, 1857)",accepted,,Pseudonereis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228064,,,TAXON,
234180,species,Andiorrhinus pictus,"Michaelsen, 1926",accepted,,Andiorrhinus,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265118,,,TAXON,
128044,species,Serpula vermicularis,"Linnaeus, 1767",accepted,,Serpula,Serpulidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195461,,,TAXON,
159517,species,Syllis corallicola,"Verrill, 1900",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
215018,species,Scolelepis goodbodyi,"(Jones, 1962)",accepted,,Scolelepis,Spionidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119215,,,TAXON,
185629,species,Onuphis dibranchiata,"Willey, 1905",accepted,,Onuphis,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250262,,,TAXON,
171139,species,Pontoscolex corethrurus,"(Mueller, 1857)",accepted,,Pontoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171398,,,TAXON,
