ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
341337,species,Myrcia mischophylla,Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
360116,species,Myrcia mcvaughii,(B. Holst) E. Lucas & C. E. Wilson,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341319,species,Myrcia lutescens,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341219,species,Myrcia fenzliana,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
309468,species,Myrcia vestita,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
304535,species,Myrcia minutiflora,Sagot,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341503,species,Myrcia vittoriana,Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
291643,species,Myrcia teimosa,Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341192,species,Myrcia densa,(DC.) Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341212,species,Myrcia eriopus,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
346788,species,Myrcia bella,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
304522,species,Myrcia bracteata,(Rich.) DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
291732,species,Myrcia abrantea,(O.Berg) E.Lucas & Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341150,species,Myrcia badia,(O.Berg) N.Silveira,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341480,species,Myrcia tomentosa,(Aubl.) DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341178,species,Myrcia coelosepala,Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
291809,species,Myrcia neoblanchetiana,E.Lucas & Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341723,species,Myrcia basicordata,Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361367,species,Myrcia platyclada,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341183,species,Myrcia cordiifolia,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
346981,species,Myrcia ferruginosa,Mazine,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361276,species,Myrcia glauca,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
293406,species,Myrcia laricina,(O.Berg) Burret ex Luetzelb.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361379,species,Myrcia reticulata,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
291830,species,Myrcia rosangelae,NicLugh.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341351,species,Myrcia neorostrata,Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
372285,species,Myrcia velutiflora,(Mattos & D.Legrand) Mattos,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
357809,species,Myrcia summa,(McVaugh) M.F.Santos,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
309445,species,Myrcia obovata,(O.Berg) Nied.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361383,species,Myrcia rotundifolia,(O.Berg) Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341255,species,Myrcia guianensis,(Aubl.) DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341258,species,Myrcia hartwegiana,(O.Berg) Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
291772,species,Myrcia neocambessedeana,E.Lucas & Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
291842,species,Myrcia santateresana,Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
347021,species,Myrcia virgata,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
291859,species,Myrcia tumida,Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
358013,species,Myrcia argentigemma,E. Lucas & C. E. Wilson,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
393512,species,Myrcia cacuminis,L.Kollmann & Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341311,species,Myrcia lineata,(O.Berg) Nied.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341288,species,Myrcia lacerdaeana,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341395,species,Myrcia ramuliflora,(O.Berg) N.Silveira,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
304536,species,Myrcia mollis,(Kunth) DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361287,species,Myrcia hoffmannseggii,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341216,species,Myrcia felisbertii,(DC.) O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
346874,species,Myrcia graciliflora,Sagot,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341138,species,Myrcia anacardiifolia,Gardner,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341496,species,Myrcia verrucosa,Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
330326,species,Myrcia catharinensis,(D.Legrand) NicLugh.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361217,species,Myrcia cardiaca,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341271,species,Myrcia heringii,D.Legrand,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361281,species,Myrcia grandis,McVaugh,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
372282,species,Myrcia squamata,(Mattos & D.Legrand) Mattos,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
293410,species,Myrcia ochroides,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341391,species,Myrcia racemosa,(O.Berg) Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
292348,species,Myrcia carvalhoi,NicLugh.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
358101,species,Myrcia caudata,(McVaugh) E. Lucas & C. E. Wilson,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
393888,species,Myrcia insigniflora,M.F.Santos,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
346862,species,Myrcia filibracteata,Mattos & Legrand,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
346956,species,Myrcia paracatuensis,Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
346872,species,Myrcia goyazensis,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341227,species,Myrcia freyreissiana,(O.Berg) Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341500,species,Myrcia verticillaris,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341463,species,Myrcia tenuifolia,(O.Berg) Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341506,species,Myrcia warmingiana,Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341323,species,Myrcia macrocarpa,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361192,species,Myrcia bicarinata,(O.Berg) D.Legrand,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
293829,species,Myrcia coumete,(Aubl.) DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
346925,species,Myrcia mansoniana,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341297,species,Myrcia laruotteana,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
292144,species,Myrcia curtipendula,NicLugh.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361169,species,Myrcia albotomentosa,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341383,species,Myrcia pubiflora,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341386,species,Myrcia pubipetala,Miq.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361307,species,Myrcia intonsa,(McVaugh) B.Holst,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361406,species,Myrcia subalpestris,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
358712,species,Myrcia pulvinata,B.S. Amorim,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341135,species,Myrcia amplexicaulis,(Vell.) Hook.f.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341251,species,Myrcia grandifolia,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341265,species,Myrcia hebepetala,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
293490,species,Myrcia madida,McVaugh,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
346911,species,Myrcia lenheirensis,Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341431,species,Myrcia selloi,(Spreng.) N.Silveira,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341471,species,Myrcia tenuivenosa,Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
346968,species,Myrcia racemulosa,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341495,species,Myrcia venulosa,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
394361,species,Myrcia spathulifolia,Proença,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361313,species,Myrcia laevis,G.Don,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
394356,species,Myrcia landimiana,Proença & Ibrahim,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
351600,species,Myrcia neopauciflora,Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
358125,species,Myrcia neoestrellensis,E. Lucas & C. E. Wilson,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341166,species,Myrcia brasiliensis,Kiaersk.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
337527,species,Myrcia thomasii,B.S.Amorim & A.R.Lourenço,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361355,species,Myrcia panicularis,(O.Berg) N.Silveira,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
292249,species,Myrcia mucugensis,Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361901,species,Myrcia tetraloba,D.F.Lima & E.Lucas,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
307350,species,Myrcia bipennis,(O.Berg) McVaugh,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
293423,species,Myrcia reticulosa,Miq.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341408,species,Myrcia riodocensis,G.M.Barroso & Peixoto,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341434,species,Myrcia spectabilis,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361369,species,Myrcia poeppigiana,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
291755,species,Myrcia cerqueiria,(Nied.) E.Lucas & Sobral,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
293373,species,Myrcia almasensis,NicLugh.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341285,species,Myrcia isaiana,G.M.Barroso & Peixoto,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
363271,species,Myrcia subobliqua,(Benth.) Nied.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361340,species,Myrcia nigricans,(O.Berg) N.Silveira,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
346832,species,Myrcia crulsiana,Glaz.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361269,species,Myrcia fenestrata,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361175,species,Myrcia angusta,G.Don,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341369,species,Myrcia palustris,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341474,species,Myrcia thyrsoidea,O.Berg,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341292,species,Myrcia lajeana,D.Legrand,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
341304,species,Myrcia laxiflora,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
358681,species,Myrcia ruschii,B.S Amorim,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
361662,species,Myrcia subterminalis,M.F.Santos,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
346918,species,Myrcia linearifolia,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
