ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140866,species,Demidospermus luckyi,"(Kritsky, Thatcher & Boeger, 1987)",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
266360,species,Anacanthorus quinqueramis,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
225050,genus,Cemocotyle,"Sproston, 1946",accepted,,,Cemocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225454,,,TAXON,
173399,species,Nothogyrodactylus plaesiophallus,"Kritsky & Boeger, 1991",accepted,,Nothogyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204582,,,TAXON,
178448,species,Choricotyle brasiliensis,"Luque, Amato & Takemoto, 1993",accepted,,Choricotyle,Diclidophoridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209843,,,TAXON,
266853,genus,Amphocleithrium,"Price & Romero, 1969",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
266910,species,Anacanthorus paradouradensis,"Monteiro, Cohen & Brasil-Sato, 2015",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235357,species,Constrictoanchoratus ptilonophallus,"Ferreira, Rodrigues, Cunha & Domingues, 2017",accepted,,Constrictoanchoratus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235464,,,TAXON,
140970,species,Cichlidogyrus halli,"(Price & Kirk, 1967)",accepted,,Cichlidogyrus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172583,,,TAXON,
235419,genus,Chauhanellus,"Bychowsky & Nagibina, 1969",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235306,species,Anacanthorus spiralocirrus,"Kritsky, Thatcher & Kayton, 1979",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172486,genus,Urocleidoides,"Mizelle & Price, 1964",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
268825,family,Macrovalvitrematidae,"Yamaguti, 1963",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145281,,,TAXON,
117963,species,Hargicola oligoplites,"(Hargis, 1957)",accepted,,Hargicola,Allodiscocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150860,,,TAXON,
114375,genus,Paraheteronchocotyle,"Mayes, Brooks & Thorson, 1981",accepted,,,Hexabothriidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114165,,,TAXON,
235243,species,Pavanelliella takemotoi,"Aguiar, Ceccarelli & Luque, 2011",accepted,,Pavanelliella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172453,,,TAXON,
266902,species,Notozothecium bethae,"Kritsky, Boeger & Jégu, 1996",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
149147,species,Rhabdosynochus hudsoni,"Kritsky, Boeger & Robaldo, 2001",accepted,,Rhabdosynochus,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180367,,,TAXON,
141013,species,Euryhaliotrema monacanthus,"Kritsky & Boeger, 2002",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
253591,species,Nasicola klawei,"(Stunkard, 1962)",accepted,,Nasicola,Capsalidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127182,,,TAXON,
172497,species,Anacanthorus anacanthorus,"Mizelle & Price, 1965",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204629,species,Unilatus unilatus,"Mizelle & Kritsky, 1967",accepted,,Unilatus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235433,,,TAXON,
235359,species,Sciadicleithrum paranaensis,"Bellay, Takemoto, Yamada & Pavanelli, 2009",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
222565,genus,Tristomella,"Guiart, 1938",accepted,,,Capsalidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253463,,,TAXON,
244501,species,Polylabris tubicirrus,"(Paperna & Kohn, 1964)",accepted,,Polylabris,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150298,,,TAXON,
242865,species,Hexostoma lintoni,"Price, 1961",accepted,,Hexostoma,Hexostomatidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242868,,,TAXON,
211984,genus,Diplectanum,"Diesing, 1858",accepted,,,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211968,,,TAXON,
235327,species,Telethecium nasalis,"Kritsky, Van Every & Boeger, 1996",accepted,,Telethecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141049,,,TAXON,
185968,family,Monocotylidae,"Taschenberg, 1879",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207975,,,TAXON,
140903,species,Dawestrema punctatum,"Kritsky, Thatcher & Boeger, 1985",accepted,,Dawestrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140995,,,TAXON,
266390,species,Sciadicleithrum variabilum,"(Mizelle & Kritsky, 1969)",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
172573,species,Anacanthorus daulometrus,"Cohen, Kohn & Boeger, 2012",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
170674,species,Pseudomazocraes selene,"Hargis, 1957",accepted,,Pseudomazocraes,Chauhanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265083,,,TAXON,
267379,genus,Onychogyrodactylus,"Kritsky, Vianna & Boeger, 2007",accepted,,,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267371,,,TAXON,
140893,species,Urocleidoides stictus,"Mizelle, Kritsky & Crane, 1968",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
140872,species,Anacanthorus reginae,"Boeger & Kritsky, 1988",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235192,species,Calpidothecioides orthus,"(Mizelle & Price, 1965)",accepted,,Calpidothecioides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235356,,,TAXON,
150307,genus,Pseudobicotylophora,"Amato, 1994",accepted,,,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213055,,,TAXON,
204626,species,Gussevia dispar,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
204636,genus,Enallothecium,"Kritsky, Boeger & Jégu, 1998",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
173705,species,Aglaiogyrodactylus salebrosus,"Kritsky, Vianna & Boeger, 2007",accepted,,Aglaiogyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204608,,,TAXON,
266409,genus,Sciadicleithrum,"Kritsky, Thatcher & Boeger, 1989",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
140995,genus,Dawestrema,"Price & Nowlin, 1967",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
172484,species,Heteropriapulus heterotylus,"Acosta, Franceschini, Zago, Scholz & Silva, 2017",accepted,,Heteropriapulus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140987,,,TAXON,
235238,species,Demidospermus araguaiaensis,"Cepeda & Luque, 2010",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
123850,species,Fridericianella ovicola,"Brandes, 1894",accepted,,Fridericianella,Calceostomatidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156430,,,TAXON,
235391,species,Anacanthorus douradensis,"Cohen, Kohn & Boeger, 2012",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172478,species,Anacanthorus scapanus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204642,species,Urocleidoides paranae,"Ferreira, Rodrigues, Cunha & Domingues, 2017",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
204499,genus,Anacanthoroides,"Kritsky & Thatcher, 1976",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235346,genus,Marumbius,"Boeger, Ferreira, Vianna & Patella, 2014",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
266442,species,Notothecium reduvium,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
265083,genus,Pseudomazocraes,"Caballero & Bravo-Hollis, 1955",accepted,,,Chauhanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139177,,,TAXON,
235336,species,Notothecium mizellei,"Boeger & Kritsky, 1988",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
204600,species,Diechodactylus joaberi,"Vianna, Boeger & Silva-Souza, 2008",accepted,,Diechodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236529,,,TAXON,
205028,species,Onychogyrodactylus hydaticus,"Kritsky, Vianna & Boeger, 2007",accepted,,Onychogyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267379,,,TAXON,
116217,species,Acleotrema lamothei,"Santos, Bianchi & Gibson, 2008",accepted,,Acleotrema,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211988,,,TAXON,
243295,species,Diplectanum squamatum,"Santos, Timi & Gibson, 2002",accepted,,Diplectanum,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211984,,,TAXON,
235323,species,Notothecium deleastoideum,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
140932,species,Kritskyia eirasi,"Guidelli, Takemoto & Pavanelli, 2003",accepted,,Kritskyia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235407,,,TAXON,
235178,species,Anacanthorus cladophallus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140875,species,Jainus amazonensis,"Kritsky, Thatcher & Kayton, 1980",accepted,,Jainus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140914,,,TAXON,
265879,genus,Notozothecium,"Boeger & Kritsky, 1988",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
213362,species,Polystomoides brasiliensis,"Vieira, Novelli, Sousa & Lima, 2008",accepted,,Polystomoides,Polystomatidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150392,,,TAXON,
172520,species,Cosmetocleithrum striatuli,"Abdallah, Azevedo & Luque, 2012",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
185478,species,Potamotrygonocotyle umbella,"Domingues, Panera & Marques, 2007",accepted,,Potamotrygonocotyle,Monocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217402,,,TAXON,
172613,species,Unilatus brittani,"Mizelle, Kritsky & Crane, 1968",accepted,,Unilatus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235433,,,TAXON,
266366,species,Constrictoanchoratus lemmyi,"Ferreira, Rodrigues, Cunha & Domingues, 2017",accepted,,Constrictoanchoratus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235464,,,TAXON,
140985,species,Amphithecium catalaoensis,"Boeger & Kritsky, 1988",accepted,,Amphithecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235330,,,TAXON,
267375,genus,Phanerothecium,"Kritsky & Thatcher, 1977",accepted,,,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267371,,,TAXON,
253457,species,Neobenedenia melleni,"(MacCallum, 1927)",accepted,,Neobenedenia,Capsalidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127181,,,TAXON,
185963,species,Potamotrygonocotyle chisholmae,"Domingues & Marques, 2007",accepted,,Potamotrygonocotyle,Monocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217402,,,TAXON,
266490,species,Vancleaveus cicinnus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Vancleaveus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266847,,,TAXON,
204619,species,Anacanthorus periphallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
177719,genus,Pyragraphorus,"Sproston, 1946",accepted,,,Pyragraphoridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209047,,,TAXON,
172608,species,Chauhanellus hypenocleithrum,"Domingues, Soares & Watanabe, 2016",accepted,,Chauhanellus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235419,,,TAXON,
204639,species,Annulotrematoides bryconi,"Cuglianna, Cordeiro & Luque, 2003",accepted,,Annulotrematoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140928,,,TAXON,
235397,species,Notozothecium janauachensis,"Belmont-Jégu, Domingues & Martins, 2004",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
266891,species,Urocleidoides aimarai,"Moreira, Scholz & Luque, 2015",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
235218,species,Vancleaveus fungulus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Vancleaveus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266847,,,TAXON,
175217,species,Pseudotagia rubri,"Luque, Amato & Takemoto, 1993",accepted,,Pseudotagia,Macrovalvitrematidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268808,,,TAXON,
266372,species,Anacanthorus thatcheri,"Boeger & Kritsky, 1988",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204585,species,Gyrodactylus superbus,"(Szidat, 1973)",accepted,,Gyrodactylus,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273235,,,TAXON,
204500,species,Anacanthorus jegui,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
149102,genus,Anoplectanum,"Boeger, Fehlauer & Marques, 2006",accepted,,,Diplectanidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211968,,,TAXON,
204596,species,Anacanthorus furculus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
211968,family,Diplectanidae,"Monticelli, 1903",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207975,,,TAXON,
235310,species,Jainus iocensis,"Cohen, Kohn & Boeger, 2012",accepted,,Jainus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140914,,,TAXON,
266433,species,Monocleithrium lavergneae,"Price & McMahon, 1966",accepted,,Monocleithrium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140870,,,TAXON,
266895,species,Sciadicleithrum juruparii,"Melo, Santos & Santos, 2012",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
225454,family,Cemocotylidae,"Price, 1962",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145281,,,TAXON,
235365,genus,Gonocleithrum,"Kritsky & Thatcher, 1983",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
140979,species,Anacanthorus ramulosus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140890,species,Demidospermus paravalenciennesi,"Gutiérrez & Suriano, 1992",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
266850,genus,Mymarothecium,"Kritsky, Boeger & Jégu, 1996",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
172495,species,Anacanthorus chaunophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
202418,genus,Allopseudaxine,"Yamaguti, 1943",accepted,,,Axinidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171589,,,TAXON,
242960,family,Plectanocotylidae,"Monticelli, 1903",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145281,,,TAXON,
172463,species,Parancylodiscoides longiphallus,"(MacCallum, 1915)",accepted,,Parancylodiscoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204606,,,TAXON,
213335,genus,Paranaella,"Kohn, Baptista-Farias & Cohen, 2000",accepted,,,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213055,,,TAXON,
244445,species,Microcotyle guanabarensis,"Bravo-Hollis & Kohn, 1990",accepted,,Microcotyle,Microcotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244023,,,TAXON,
169699,genus,Mexicotyle,"Lebedev, 1984",accepted,,,Thoracocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263938,,,TAXON,
117965,species,Metacamopia oligoplites,"Takemoto, Amato & Luque, 1996",accepted,,Metacamopia,Allodiscocotylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117958,,,TAXON,
140944,species,Gussevia elephus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
178447,species,Choricotyle cynoscioni,"(MacCallum, 1917)",accepted,,Choricotyle,Diclidophoridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209843,,,TAXON,
140972,family,Dactylogyridae,"Bychowsky, 1933",accepted,,,,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207975,,,TAXON,
213494,species,Allopyragraphorus hippos,"(Hargis, 1956)",accepted,,Allopyragraphorus,Allopyragraphoridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213496,,,TAXON,
204590,species,Trinigyrus acuminatus,"Kritsky, Boeger & Thatcher, 1986",accepted,,Trinigyrus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172532,,,TAXON,
236538,genus,Phanerothecioides,"Kritsky, Vianna & Boeger, 2007",accepted,,,Gyrodactylidae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267371,,,TAXON,
