ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185871,species,Chrysobothris (Chrysobothris) octofoveolata,"Thomson, 1879",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121681,,,TAXON,
194498,species,Thestonia sciolus,"(Boheman, 1844)",accepted,,Thestonia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192590,,,TAXON,
189868,species,Tetragoneura simplex,"Edwards, 1932",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
189124,species,Syrphoctonus dolichus,"(Dasch, 1964)",accepted,,Syrphoctonus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189098,,,TAXON,
172231,species,Gonyleptes viridisagittatus,"Soares & Soares, 1945",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
236312,species,Megaselia croceicornis,"Borgmeier, 1962",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
195019,species,Exapinaeus politus,"Pascoe, 1882",accepted,,Exapinaeus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225475,,,TAXON,
195238,species,Cyamiocardium domaneschii,"Passos & Machado, 2014",accepted,,Cyamiocardium,Cyamiidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163901,,,TAXON,
194833,species,Cuphotes foveolata,"Pic, 1918",accepted,,Cuphotes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225874,,,TAXON,
197562,species,Aedes (Howardina) aureolineata,"(Berlin, 1969)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190406,,,TAXON,
202331,species,Tetragonopterus araguaiensis,"Silva, Melo, Oliveira & Benine, 2013",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
244439,species,Centrinites bullatus,"(Casey, 1922)",accepted,,Centrinites,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161160,,,TAXON,
201448,species,Gerdesius paruensis,"(Soares, 1970)",accepted,,Gerdesius,Gerdesiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201453,,,TAXON,
188543,species,Bithoracochaeta calopus,"(Bigot, 1885)",accepted,,Bithoracochaeta,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157138,,,TAXON,
201586,species,Episinus vaticus,"(Levi, 1964)",accepted,,Episinus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232339,,,TAXON,
264825,species,Epiphragma (Epiphragma) interspersum,"Alexander, 1953",accepted,,Epiphragma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139503,,,TAXON,
192175,species,Lebia (Chelonodema) birai,"Reichardt, 1972",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127644,,,TAXON,
190053,species,Gauromydas autuorii,"(d'Andretta, 1951)",accepted,,Gauromydas,Mydidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253058,,,TAXON,
194799,species,Cyphocharax gillii,"(Eigenmann & Kennedy, 1903)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
211227,species,Graminella cognita,"Caldwell, 1952",accepted,,Graminella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211326,,,TAXON,
187788,species,Cyclocausta trilineata,"Warren, 1889",accepted,,Cyclocausta,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155990,,,TAXON,
209831,species,Lonomia descimoni,"Lemaire, 1972",accepted,,Lonomia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254553,,,TAXON,
241418,species,Celaenorrhinus syllius,"(Felder & Felder, 1862)",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178093,,,TAXON,
193613,species,Chalcodermus rubrofasciatus,"Fiedler, 1937",accepted,,Chalcodermus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220749,,,TAXON,
247010,species,Aeolus opacus,"Candèze, 1889",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
205041,species,Argyrotaenia obvoluta,"Razowski & Becker, 2000",accepted,,Argyrotaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172851,,,TAXON,
205720,species,Nephochaetopteryx pallidifacies,"Lopes, 1975",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
202828,species,Neohydatothrips flavicollis,"(Hood, 1954)",accepted,,Neohydatothrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264910,,,TAXON,
192354,species,Canthidium (Canthidium) dispar,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160840,,,TAXON,
193255,species,Zascelis rectipennis,"Fiedler, 1954",accepted,,Zascelis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255592,,,TAXON,
254197,species,Archisotoma catiae,"Abrantes & Mendonça, 2007",accepted,,Archisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254185,,,TAXON,
191420,species,Molippa coracoraline,"Lemaire & Tangerini, 2002",accepted,,Molippa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207788,,,TAXON,
241421,species,Trombewingia bakeri,"(Fonseca, 1955)",accepted,,Trombewingia,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114227,,,TAXON,
195263,species,Euglossa (Euglossa) violaceifrons,"Rebêlo & Moure, 1996",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164335,,,TAXON,
193142,species,Catachlorops (Psarochlorops) difficilis,"(Kröber, 1931)",accepted,,Catachlorops,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193015,,,TAXON,
241440,species,Nisoniades macarius,"(Herrich-Schäffer, 1870)",accepted,,Nisoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178087,,,TAXON,
186270,species,Agrilaxia occidentalis,"(Kerremans, 1900)",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
193774,species,Pycnothele perdita,"(Chamberlin, 1917)",accepted,,Pycnothele,Nemesiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243783,,,TAXON,
211202,species,Empoasca (Empoasca) tergata,"(McAtee, 1926)",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
202440,species,Gymnocorymbus ternetzi,"(Boulenger, 1895)",accepted,,Gymnocorymbus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233052,,,TAXON,
189876,species,Austrolebias viarius,"(Vaz-Ferreira, Sierra de Soriano & Scaglia de Paulete, 1965)",accepted,,Austrolebias,Rivulidae,Cyprinodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184089,,,TAXON,
249539,species,Macrogerodonia batesi,"(Sharp, 1876)",accepted,,Macrogerodonia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248934,,,TAXON,
237698,species,Anthrax macquarti,"d'Andretta & Carrera, 1952",accepted,,Anthrax,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174910,,,TAXON,
194973,species,Apelmocreagris leucacrocera,"Enderlein, 1911",accepted,,Apelmocreagris,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193879,,,TAXON,
190141,species,Zygomyia plaumanni,"Lane, 1951",accepted,,Zygomyia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188969,,,TAXON,
248593,species,Guaranidrilus sawayai,"Righi, 1973",accepted,,Guaranidrilus,Enchytraeidae,Enchytraeida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154526,,,TAXON,
185930,species,Sigara (Tropocorixa) townsendi,"(Hungerford, 1928)",accepted,,Sigara,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217342,,,TAXON,
262403,species,Euphonia chalybea,"(Mikan, 1853)",accepted,,Euphonia,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262394,,,TAXON,
187839,species,Calephelis braziliensis,"McAlpine, 1971",accepted,,Calephelis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156414,,,TAXON,
201863,species,Xestolabus angustifrons,"Voss, 1925",accepted,,Xestolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201530,,,TAXON,
193140,species,Mesothanius emarginatus,"Casey, 1922",accepted,,Mesothanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224333,,,TAXON,
201385,species,Nepheloleuca absentimacula,"(Warren, 1883)",accepted,,Nepheloleuca,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138075,,,TAXON,
206444,species,Sagalassa metallica,"Walker, 1856",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
190983,species,Discodon inplicatum,"Pic, 1914",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
191744,species,Limnocoris bruchi,"De Carlo, 1967",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
187416,species,Capitomastus minutus,"(Langerhans, 1881)",accepted,,Capitomastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249754,,,TAXON,
185845,species,Pampa erroris,"Tarmann, 1984",accepted,,Pampa,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185813,,,TAXON,
187454,species,Dichocrocis eubulealis,"(Walker, 1859)",accepted,,Dichocrocis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156189,,,TAXON,
204543,species,Pristipomoides aquilionaris,"(Goode & Bean, 1896)",accepted,,Pristipomoides,Lutjanidae,Eupercaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142300,,,TAXON,
203080,species,Cymonomus quadratus,"Milne-Edwards, 1880",accepted,,Cymonomus,Cymonomidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265017,,,TAXON,
191192,species,Ergasilus lacusauratus,"Marques, Boeger & Brasil-Sato, 2015",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
202698,species,Sicalis flaveola,Vieillot,accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138854,,,TAXON,
201446,species,Mnesipenthe obliquisignata,"Warren, 1895",accepted,,Mnesipenthe,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271964,,,TAXON,
193033,species,Stypommisa vidali,"Rafael, Gorayeb, Rosa & Henriques, 1991",accepted,,Stypommisa,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128881,,,TAXON,
195094,species,Cyphocharax abramoides,"(Kner, 1859)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
248793,species,Paederus (Incertae sedis) mutans,"Sharp, 1876",accepted,,Paederus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250037,,,TAXON,
191181,species,Nais elinguis,"OF Müler, 1774",accepted,,Nais,Naididae,Haplotaxida,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191167,,,TAXON,
189331,species,Enicospilus chiriquensis,"(Cameron, 1886)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
193247,species,Eurylobus cinctellus,"Boheman, 1834",accepted,,Eurylobus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255555,,,TAXON,
185836,species,Urodopsis melaenella,"(Hampson, 1919)",accepted,,Urodopsis,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186304,,,TAXON,
185391,species,Laminiceps fenestratus,"(Burmeister, 1835)",accepted,,Laminiceps,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184950,,,TAXON,
204507,species,Gyretes assimilis,"Ochs, 1953",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
249370,species,Megalopinus centrimaculatus,"Puthz, 2012",accepted,,Megalopinus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217333,,,TAXON,
252428,species,Patreliura capys,"(Cramer, 1775)",accepted,,Patreliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221007,,,TAXON,
188933,species,Glariopsis brasiliana,"Lindner, 1935",accepted,,Glariopsis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219721,,,TAXON,
187923,species,Stenotarsus longulus,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
191584,species,Titanogrypa (Airypel) cryptopyga,"Lopes, 1956",accepted,,Titanogrypa,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254304,,,TAXON,
205929,species,Ligyra stymphalis,"(Wiedemann, 1828)",accepted,,Ligyra,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143469,,,TAXON,
186574,species,Mordella goyasensis,"Pic, 1929",accepted,,Mordella,Mordellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155174,,,TAXON,
235586,species,Apallates tomentosus,"(Enderlein, 1911)",accepted,,Apallates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235401,,,TAXON,
252734,species,Euchlaenidia neglecta,"Rothschild, 1910",accepted,,Euchlaenidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125837,,,TAXON,
196257,species,Largus anticus,"Walker, 1873",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
205073,species,Phalonidia meizobursa,"Razowski & Becker, 2007",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
190108,species,Krokella fera,"Huber, 1993",accepted,,Krokella,Mymaridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157651,,,TAXON,
211406,species,Copiocera laeta,"Gerstäcker, 1889",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
187442,species,Schoenobius irroratus,"(Hampson, 1919)",accepted,,Schoenobius,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156140,,,TAXON,
191401,species,Namalycastis longicirris,"(Takahashi, 1933)",accepted,,Namalycastis,Nereididae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131135,,,TAXON,
192914,species,Bosquiella pubescens,"Hustache, 1924",accepted,,Bosquiella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223468,,,TAXON,
186791,species,Paisana brachialis,"Stål, 1858",accepted,,Paisana,Rhyparochromidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122934,,,TAXON,
247007,species,Bulimulus trindadensis,"Breure & Coelho, 1976",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
241445,species,Tetraonyx (Tetraonyx) lineola,"(Klug, 1825)",accepted,,Tetraonyx,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210524,,,TAXON,
190910,species,Cotinusa gertschi,"(Mello-Leitão, 1947)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
247147,species,Physodactylus latithorax,"Rosa, 2014",accepted,,Physodactylus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184731,,,TAXON,
185881,species,Dismorpha tenuis,"(Kirsch, 1873)",accepted,,Dismorpha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216811,,,TAXON,
202608,species,Bairdoppilata obovata,"Coimbra & Carreño, 2002",accepted,,Bairdoppilata,Bairdiidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202606,,,TAXON,
194908,species,Papillosacythere parallela,"Whatley, Chadwick, Coxill & Toy,1987",accepted,,Papillosacythere,Neocytherideidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227015,,,TAXON,
237599,species,Eucoleus dubius,"(Travassos, 1917)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
241023,species,Staphylus tyro,"(Mabille, 1878)",accepted,,Staphylus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178262,,,TAXON,
241059,species,Tomosvaryella lynchi,"(Shannon, 1927)",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
281878,species,Solanum paralum,Bohs,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
197584,species,Elaphria punctula,"(Schaus, 1906)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
186381,species,Eurystomina sawayai,"Gerlach, 1956",accepted,,Eurystomina,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121612,,,TAXON,
194227,species,Madarellus gibbicollis,"Solari & Solari, 1906",accepted,,Madarellus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192627,,,TAXON,
187934,species,Dziedzickia caipora,"Lane, 1961",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
241343,species,Lechriops quinquemaculatus,"Hustache, 1939",accepted,,Lechriops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161261,,,TAXON,
206418,species,Zausodes paranaguaensis,"Jakobi, 1954",accepted,,Zausodes,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237973,,,TAXON,
247561,species,Physoconops (Aconops) longistylus,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184892,,,TAXON,
248453,species,Eumicrota theresensis,"(Pace, 2002)",accepted,,Eumicrota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186552,,,TAXON,
252162,species,Toechorychus marcapatus,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
198071,species,Atomacera humeralis,"Malaise, 1942",accepted,,Atomacera,Argidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271026,,,TAXON,
253204,species,Ostracidium decoratum,"Kollar, 1839",accepted,,Ostracidium,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192933,,,TAXON,
245914,species,Chartergellus punctatior,"Richards, 1978",accepted,,Chartergellus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151899,,,TAXON,
190719,species,Ordishia albofasciata,"(Rothschild, 1922)",accepted,,Ordishia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125747,,,TAXON,
170602,species,Thrips tabaci,"Lindeman, 1889",accepted,,Thrips,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139010,,,TAXON,
