ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160933,species,Fornax (Fornax) pilosella,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
120382,species,Cosmesus luteipes,"Schwarz, 1900",accepted,,Cosmesus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120083,,,TAXON,
127153,species,Chauliognathus distinguendus,,accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
165180,species,Ethra cervina,"Olivier, 1907",accepted,,Ethra,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196547,,,TAXON,
196108,species,Lamprocera nigrans,"Olivier, 1909",accepted,,Lamprocera,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133336,,,TAXON,
126721,species,Malthoichthyurus ruficollis,"(Pic, 1914)",accepted,,Malthoichthyurus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190866,,,TAXON,
247211,species,Horistonotus dimidiatus,"(Erichson, 1840)",accepted,,Horistonotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247094,,,TAXON,
165198,species,Lychnaeris subcrucifer,"(Pic, 1931)",accepted,,Lychnaeris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259143,,,TAXON,
153013,species,Cardiorhinus cruentus,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
233686,species,Phrixothrix microphthalmus,"Wittmer, 1976",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
253033,subspecies,Chauliognathus ensellatus mediofasciata,"Pic, 1944",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190998,,,TAXON,
128544,genus,Fornax,"Laporte, 1835",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
127010,species,Silis jansoni,"Pic, 1911",accepted,,Silis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190871,,,TAXON,
222121,species,Discodon nigrocephalum,"Pic, 1949",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
126949,subspecies,Chauliognathus spinipennis testaceipennis,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159164,,,TAXON,
153200,species,Pyrophorus maculicollis,"Candèze, 1863",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
196564,species,Ybytyramoan monteirorum,"Silveira & Mermudes, 2014",accepted,,Ybytyramoan,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196533,,,TAXON,
215900,species,Cardiorhinus simplex,"Candèze, 1863",accepted,,Cardiorhinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120077,,,TAXON,
246989,species,Triplonychus crassifemoris,"Rosa, 2011",accepted,,Triplonychus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184733,,,TAXON,
196090,species,Aspisoma diaphanum,"(Gorham, 1880)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
273437,species,Calopteron bahiense,"Pic, 1923",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
127195,species,Discodon itatiayanum,"(Pic, 1906)",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
127141,species,Chauliognathus inspinosus,"Pic, 1927",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
233527,species,Phrixothrix tiemanni,"Wittmer, 1970",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
196520,species,Aspisoma ovale,"Blanchard, 1846",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
215861,species,Conoderus cuniculus,"Candèze, 1859",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
174328,tribe,Leptolycini,"Leng & Mutchler, 1922",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273423,,,TAXON,
259096,genus,Aspisoma,"Laporte, 1833",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270480,,,TAXON,
165167,species,Bicellonycha gibba,"Pic, 1930",accepted,,Bicellonycha,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270517,,,TAXON,
120375,species,Horistonotus melanorhax,"Candèze, 1860",accepted,,Horistonotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247094,,,TAXON,
127066,species,Discodon brevetestaceum,"Pic, 1914",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
253092,species,Silis inapicipennis,"Pic, 1936",accepted,,Silis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190871,,,TAXON,
254848,tribe,Eucnemini,"Eschscholtz, 1829",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223474,,,TAXON,
120027,tribe,Agriiotini,"Laporte, 1840",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120086,,,TAXON,
120611,species,Conoderus stigmosus,"Germar, 1839",accepted,,Conoderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152915,,,TAXON,
215865,species,Dilobitarsus minutus,"Candèze, 1878",accepted,,Dilobitarsus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246781,,,TAXON,
190932,species,Chauliognathus luteosuturalis,"Pic, 1930",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
205342,species,Calopteron gounellei,"Bourgeois, 1886",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
253015,species,Silis gounellei,"Pic, 1906",accepted,,Silis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190871,,,TAXON,
192791,genus,Pseudodiaeretus,"Fleutiaux, 1901",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
247173,species,Buckelater argutus,"Costa, 1973",accepted,,Buckelater,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152938,,,TAXON,
216062,species,Cosmesus brunneus,"Candèze, 1863",accepted,,Cosmesus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120083,,,TAXON,
126963,subspecies,Chauliognathus ignaciosus micheli,"Pic, 1948",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159083,,,TAXON,
228215,species,Cratomorphus dilutus,"Olivier, 1907",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
270490,species,Photinus multinileatus,"Pic, 1931",accepted,,Photinus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259106,,,TAXON,
196018,species,Aspisoma gentile,"Olivier, 1907",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
126901,species,Chauliognathus luteofasciatus,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
216118,species,Anoplischius hemipyrrhus,"Candèze, 1859",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153160,,,TAXON,
139116,species,Stenophrixothrix pallens,"(Berg, 1885)",accepted,,Stenophrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265012,,,TAXON,
128626,species,Dromaeolus carinifrons,"Fleutiaux, 1895",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
253129,subspecies,Chauliognathus spinipennis sinuatofasciata,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159164,,,TAXON,
223905,species,Deltometopus foveolatus,"(Guérin-Méneville, 1843)",accepted,,Deltometopus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223867,,,TAXON,
221913,species,Discodon plaumanni,"Wittmer, 1950",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
261501,genus,Artematopus,"Perty, 1832",accepted,,,Artematopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230723,,,TAXON,
228256,species,Bicellonycha depressa,"(Olivier, 1886)",accepted,,Bicellonycha,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270517,,,TAXON,
253187,species,Discodon espiritense,"Pic, 1928",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
129011,species,Microrhagus terminatus,"Bonvouloir, 1872",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
152944,subfamily,Agrypninae,"Latreille, 1802",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120091,,,TAXON,
127118,species,Daiphron inscutellare,"Pic, 1919",accepted,,Daiphron,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253128,,,TAXON,
237156,species,Calopteron grandjeani,"Pic, 1933",accepted,,Calopteron,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205305,,,TAXON,
159083,species,Chauliognathus ignaciosus,"Pic, 1924",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
253095,subspecies,Silis sulcata brevimaculata,"Pic, 1909",accepted,,Silis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159016,,,TAXON,
223509,tribe,Calyptocerini,"Muona, 1993",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223161,,,TAXON,
253237,species,Discodon atriceps,"Pic, 1930",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
126820,subgenus,Falsopolemius,,accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
127023,species,Silis vicina,"Pic, 1909",accepted,,Silis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190871,,,TAXON,
259163,species,Lucio guttiferum,"Olivier, 1895",accepted,,Lucio,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165105,,,TAXON,
247272,species,Horistonotus triligatus,"Schwarz, 1902",accepted,,Horistonotus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247094,,,TAXON,
228334,subgenus,Cladodes,,accepted,,Cladodes,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259185,,,TAXON,
264999,species,Brasilocerus oberthuri,"(Pic, 1955)",accepted,,Brasilocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139112,,,TAXON,
223890,genus,Isorhipis,"Boisduval & Lacordaire, 1835",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128547,,,TAXON,
153197,species,Pyrophorus buphthalmus,"Eschtz, 1829",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
120086,subfamily,Elaterinae,"Leach, 1815",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120091,,,TAXON,
139115,species,Mastinocerus nigroapicalis,"Pic, 1938",accepted,,Mastinocerus,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170541,,,TAXON,
253201,species,Chauliognathus quinquemaculatus,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
228348,species,Macrolampis subattenuata,"Pic, 1940",accepted,,Macrolampis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165136,,,TAXON,
129034,subgenus,Fornax,,accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128544,,,TAXON,
133423,species,Amydetes bellorum,"Silveira & Mermudes, 2014",accepted,,Amydetes,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133407,,,TAXON,
259167,species,Lucidota signaticollis,"Pic, 1930",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
128622,species,Deltometopus fallax,"Bonvouloir, 1871",accepted,,Deltometopus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223867,,,TAXON,
228167,species,Cratomorphus concolor,"(Perty, 1830)",accepted,,Cratomorphus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165070,,,TAXON,
233691,species,Phrixothrix hieronymi,"(Haase, 1886)",accepted,,Phrixothrix,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264993,,,TAXON,
254868,species,Fornax (Fornax) meridiana,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
228183,species,Amydetes vivianii,"Silveira & Mermudes, 2014",accepted,,Amydetes,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133407,,,TAXON,
192792,genus,Calyptocerus,"Guérin-Méneville, 1843",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223509,,,TAXON,
165235,species,Cladodes (Cladodes) connectus,"Olivier, 1907",accepted,,Cladodes,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228334,,,TAXON,
228346,species,Calytocephalus albolateralis,"Olivier, 1907",accepted,,Calytocephalus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133382,,,TAXON,
159199,species,Chauliognathus infrahumeralis,"Pic, 1925",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
120405,species,Pyrearinus termitilluminans,"Costa, 1982",accepted,,Pyrearinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246806,,,TAXON,
184746,species,Aeolus centralis,"Candèze, 1900",accepted,,Aeolus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246784,,,TAXON,
223487,genus,Lacus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
216192,species,Parapomachilius bilineatus,"(Eschtz, 1829)",accepted,,Parapomachilius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246811,,,TAXON,
152951,subfamily,Physodactylinae,"Lacordaire, 1857",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120091,,,TAXON,
120461,species,Chalcolepis similis,"Casari, 1999",accepted,,Chalcolepis,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184717,,,TAXON,
253137,species,Silis obscuricolor,"Pic, 1906",accepted,,Silis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190871,,,TAXON,
126697,species,Malthesis impressus,"Pic, 1934",accepted,,Malthesis,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127026,,,TAXON,
196513,species,Macrolampis elapsa,"Olivier, 1905",accepted,,Macrolampis,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165136,,,TAXON,
120612,species,Dipropus puncticollis,"(Fabricius, 1801)",accepted,,Dipropus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184713,,,TAXON,
259127,species,Aspisoma maculatum,"(De Geer, 1774)",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
246831,species,Cyllndroderus (Cylindroderus) incoditus,"Candèze, 1863",accepted,,Cyllndroderus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120296,,,TAXON,
247112,genus,Dicrepidius,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
196566,species,Pyrogaster pictus,"(Olivier, 1886)",accepted,,Pyrogaster,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267890,,,TAXON,
120134,species,Probothrium gibbiferum,"Candèze, 1863",accepted,,Probothrium,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152958,,,TAXON,
133402,species,Photuris elliptica,"Olivier, 1886",accepted,,Photuris,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228331,,,TAXON,
216084,species,Balgus albofasciatus,"(Bonvouloir, 1875)",accepted,,Balgus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247111,,,TAXON,
222207,species,Discodon hansaense,"Pic, 1950",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
133430,species,Psilocladus lineolatus,"Olivier, 1885",accepted,,Psilocladus,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133440,,,TAXON,
159185,species,Discodon subdilatipenne,"Pic, 1944",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
165127,species,Aspisoma perixanthum,"Olivier, 1907",accepted,,Aspisoma,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259096,,,TAXON,
165212,species,Lucidota concors,"Olivier, 1909",accepted,,Lucidota,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259244,,,TAXON,
247156,species,Pyrophorus scheneideri,"Schwarz, 1906",accepted,,Pyrophorus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247060,,,TAXON,
185007,species,Pomachillius guttatus,"Candèze, 1860",accepted,,Pomachillius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120089,,,TAXON,
215868,species,Chalcolepidius rostainei,"Candèze, 1889",accepted,,Chalcolepidius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246794,,,TAXON,
267951,species,Plateros particularis,"(Pic, 1923)",accepted,,Plateros,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267945,,,TAXON,
247348,species,Dipropus auricomus,"(Candèze, 1859)",accepted,,Dipropus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184713,,,TAXON,
221842,species,Chauliognathus rugosus,"Pic, 1915",accepted,,Chauliognathus,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222092,,,TAXON,
253054,species,Discodon bilineatithorax,"Pic, 1956",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
