ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127686,subspecies,Tetracha (Tetracha) spixii spixii,"(Brullé, 1836)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254283,,,TAXON,
254362,species,Coliuris (Apiodera) inaequalis,"(Dejean & Boisduval, 1829)",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127649,,,TAXON,
128344,species,Gallerucidia octonotata,"Chaudoir, 1872",accepted,,Gallerucidia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253896,,,TAXON,
191687,species,Glyptogrus glypticus,"Perty, 1830",accepted,,Glyptogrus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127411,,,TAXON,
186878,species,Neodhysores schreiberi,"(Vulcano & Pereira, 1975)",accepted,,Neodhysores,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155452,,,TAXON,
160354,subgenus,Palaeoiresia,,accepted,,Iresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128104,,,TAXON,
192215,species,Gouleta cayannensis,"(Dejean, 1831)",accepted,,Gouleta,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223076,,,TAXON,
254279,species,Ctenostoma (Myrmecilla) minusculum,"(Naviaux, 2002)",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
198111,species,Hydrocanthus paraguayensis,"Zimmermann, 1928",accepted,,Hydrocanthus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197795,,,TAXON,
152211,genus,Aglymbus,"Sharp, 1880",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183605,,,TAXON,
160163,subgenus,Naviauxiana,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127964,,,TAXON,
183451,species,Vatellus caissara,"Braga & Ferreira- Jr, 2016",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
128004,subspecies,Odontocheila (Odontocheila) cayennensis rufipes,"(Dejean, 1825)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128303,,,TAXON,
142152,species,Gyretes dimorphus,"Ochs, 1934",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
222611,species,Coliuris (Colliuris) gibba,"Chaudoir, 1862",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192206,,,TAXON,
192145,subspecies,Odontocheila (Odontocheila) margineguttata aegra,"Chaudoir, 1865",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254220,,,TAXON,
128198,species,Oxycheila schmalzi,"Horn, 1896",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
192193,subgenus,Plectographa,,accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191727,,,TAXON,
167020,species,Canthysellus yawari,"Guimarães & Ferreira-Jr, 2017",accepted,,Canthysellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167031,,,TAXON,
192212,species,Dyschiriodes (Eudyschirius) bryanti,"(Kult, 1950)",accepted,,Dyschiriodes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127451,,,TAXON,
253957,genus,Coptodera,"Dejean, 1825",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222508,,,TAXON,
128303,species,Odontocheila cayennensis,,accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
192146,species,Odontocheila (Odontocheila) tricuspipenis,"Horn, 1932",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
135680,genus,Brachyvatus,"Zimmermann, 1919",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135476,,,TAXON,
222897,subgenus,Tetragonoderus,,accepted,,Tetragonoderus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222511,,,TAXON,
223089,species,Calophaena dentatofasciata,"Chaudoir, 1861",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
222648,species,Ardistomis lindrothi,"Kult, 1950",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
127469,subgenus,Clivina (Paraclivina),"Kult, 1947",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191684,,,TAXON,
127807,species,Clivina (Semiclivina) cribricollis,"Putzeys, 1863",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
160243,species,Somotrichus unifasciatus,"(Dejean, 1831)",accepted,,Somotrichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222962,,,TAXON,
254062,species,Tetracha (Neotetracha) spinosa,"(Brullé, 1837)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
143383,species,Haliplus megapunctatus,"Vondel & Spangler, 2008",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273583,,,TAXON,
254053,species,Tetracha (Paratetracha) ruth,"(Horn, 1907)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223185,,,TAXON,
135990,species,Desmopachria liosomata,"Young, 1986",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
127622,subgenus,Mesochila,,accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127880,,,TAXON,
127817,species,Calophaena angusticollis,"Chaudoir, 1861",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
246478,species,Desmopachria attenuata,"Régimbart, 1895",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
191871,species,Cylindera (Cylindera) confluentesignata,"(Horn, 1915)",accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222644,,,TAXON,
160196,species,Cosnania geniculata,"Gory, 1833",accepted,,Cosnania,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128108,,,TAXON,
254284,subspecies,Odontocheila (Odontocheila) cayennensis femoralis,"Chaudoir, 1860",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128303,,,TAXON,
237641,species,Haliplus (Liaphlus) ornatipennis,"Zimmermann, 1921",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174452,,,TAXON,
128342,species,Pentacomia (Pentacomia) chrysamma,"Bates, 1872",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127967,,,TAXON,
254293,species,Stolonis dimidiaticornis,"Dejean, 1828",accepted,,Stolonis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254077,,,TAXON,
160376,subgenus,Euctenostoma,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127964,,,TAXON,
253904,species,Lebia (Chelonodema) duodecimpuctata,"Dejean, 1831",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127644,,,TAXON,
254096,genus,Tetracha,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127440,,,TAXON,
166904,species,Suphisellus globosus,"(Régimbart, 1903)",accepted,,Suphisellus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197783,,,TAXON,
160193,species,Kultianella sulcicollis,"(Putzeys, 1866)",accepted,,Kultianella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191736,,,TAXON,
246480,species,Desmopachria cavia,"Braga & Ferreira Junior, 2010",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
173595,subspecies,Gyretes sexualis andromorphus,"Ochs, 1954",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142159,,,TAXON,
254186,species,Ancus bicornutus,"(Putzeys, 1863)",accepted,,Ancus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127477,,,TAXON,
159987,tribe,Galeritini,"LeConte, 1853",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160018,,,TAXON,
160198,species,Odontocheila (Odontocheila) rutilans,"(Klug, 1834)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
183640,species,Vatellus tarsatus,"Laporte, 1835",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
173615,subfamily,Gyrininae,"Latreille, 1810",accepted,,,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173654,,,TAXON,
192074,species,Ozaena elevata,"Bänninger, 1956",accepted,,Ozaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222849,,,TAXON,
222536,species,Ardistomis seriepunctatus,"(Brullé, 1843)",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
222925,tribe,Ozaenini,"Hope, 1838",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159930,,,TAXON,
223081,species,Solenogenys thomsoni,"Reichardt, 1975",accepted,,Solenogenys,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127908,,,TAXON,
128360,species,Clivina (Semiclivina) bidentata,"Putzeys, 1846",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222533,,,TAXON,
183411,genus,Desmopachria,"Babington, 1841",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183418,,,TAXON,
192204,species,Ardistomis profundestriatus,"Putzeys, 1866",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
135503,subgenus,Megadytes (Paramegadytes),"Trémouilles & Bachmann, 1980",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
186886,species,Plesioglymmius (Ameroglymmius) meridionalis,"(Grouvelle, 1903)",accepted,,Plesioglymmius,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155575,,,TAXON,
127789,species,Brachinus (Neobrachinus) pallipes,"Dejean, 1826",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
254073,species,Ctenostoma (Paractenosoma) simpliceps,"Horn, 1900",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222724,,,TAXON,
222605,species,Nyctosyles planicollis,"(Reiche, 1842)",accepted,,Nyctosyles,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253892,,,TAXON,
254278,species,Schizogenius (Listropus) bicolor,"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127445,,,TAXON,
160324,species,Tetracha (Neotetracha) fulgida,"(Klug, 1834)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
191743,subfamily,Trechinae,"Bonelli, 1810",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127934,,,TAXON,
254252,species,Coptodera (Coptodera) chalcites,"Bates, 1869",accepted,,Coptodera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160170,,,TAXON,
254081,species,Galerita (Galerita) palustris,"Liebke, 1939",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
152220,subgenus,Rhantus (Rhantus),"Denjean, 1833",accepted,,Rhantus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135607,,,TAXON,
254048,species,Xystosomus convexus,"Erwin, 1973",accepted,,Xystosomus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127899,,,TAXON,
254007,species,Teukrus cruciatus,"(Bates, 1871)",accepted,,Teukrus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254259,,,TAXON,
254205,species,Pelecium striatum,"Straneo, 1955",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
119828,species,Desmopachria varians,"Wehncke, 1877",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
204507,species,Gyretes assimilis,"Ochs, 1953",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
271071,species,Liocanthydrus zanclus,"Guimarães & Ferreira Junior, 2015",accepted,,Liocanthydrus,Noteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197962,,,TAXON,
215324,species,Celina reclusa,"Guignot, 1955",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
183598,subgenus,Megadytes (Trifurcitus),"Brinck, 1945",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
222711,species,Phacocerus piceus,"Chaudoir, 1872",accepted,,Phacocerus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160014,,,TAXON,
152207,genus,Bidessonotus,"Régimbart, 1895",accepted,,,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135476,,,TAXON,
119867,species,Vatellus annae,"Miller, 2005",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
127644,subgenus,Chelonodema,,accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223053,,,TAXON,
173334,species,Gyretes rapax,"Ochs, 1966",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236501,,,TAXON,
246456,species,Dyticus pumilio,"Perty, 1830",accepted,,Dyticus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215290,,,TAXON,
246536,species,Rhantus (Rhantus) signatus,"(Fabricius, 1775)",accepted,,Rhantus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152220,,,TAXON,
253909,species,Cosnania cyanella,"Liebke, 1930",accepted,,Cosnania,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128108,,,TAXON,
204966,subspecies,Gyretes inflatus exortivus,"Ochs, 1967",accepted,,Gyretes,Gyrinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267303,,,TAXON,
127940,species,Taeniolobus (Taeniolobus) interpositus,"Bänninger, 1933",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
246509,species,Hydrodytes inaciculatus,"(Guignot, 1957)",accepted,,Hydrodytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152415,,,TAXON,
222530,tribe,Cratocerini,"Lacordaire, 1854",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127893,,,TAXON,
246580,species,Megadytes (Bifurcitus) ducalis,"Sharp, 1882",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135593,,,TAXON,
160367,species,Oreodicastes zikani,"Shpeley & Ball, 2001",accepted,,Oreodicastes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159951,,,TAXON,
128350,species,Eucamaragnathus jaws,"Erwin & Stork, 1985",accepted,,Eucamaragnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191679,,,TAXON,
160006,genus,Pericompsus,"LeConte, 1852",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253960,,,TAXON,
254070,species,Coptodera (Coptodera) nitidula,"(Buquet, 1834)",accepted,,Coptodera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160170,,,TAXON,
192060,species,Eucamaragnathus brasiliensis,"(Négre, 1966)",accepted,,Eucamaragnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191679,,,TAXON,
222820,species,Calophaena apiceguttata,"Chaudoir, 1861",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
160201,species,Dyschiriodes (Eudyschirius) amazonicus,"(Fedorenko, 1991)",accepted,,Dyschiriodes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127451,,,TAXON,
127780,species,Brachinus maculatus,"Chaudoir, 1835",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160016,,,TAXON,
215342,species,Laccophilus octolineatus,"Zimmermann, 1921",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
159933,subgenus,Schizogenius (Genioschizus),"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253911,,,TAXON,
222764,species,Lebia (Lebia) testudinea,"(Chaudoir, 1871)",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
160287,species,Tetracha (Neotetracha) insignis,"Chaudoir, 1850",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
128131,species,Clivina (Paraclivina) fuscicornis,"Putzeys, 1846",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
253977,species,Lebia (Chelonodema) omophoita,"Reichardt, 1972",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127644,,,TAXON,
160224,species,Erwiniana grutii,"(Bates, 1871)",accepted,,Erwiniana,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222960,,,TAXON,
223223,subgenus,Stenocrepis,(Stenous),accepted,,Stenocrepis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253956,,,TAXON,
273587,species,Haliplus (Liaphlus) brasiliensis,"Zimmermann, 1924",accepted,,Haliplus,Haliplidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174452,,,TAXON,
160177,species,Enceladus gygas,"Bonelli, 1813",accepted,,Enceladus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253881,,,TAXON,
128105,species,Coliuris (Colliurella) umbrigera,"(Chaudoir, 1872)",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192063,,,TAXON,
253906,tribe,Perigonini,"Horn, 1881",accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191675,,,TAXON,
254064,species,Tetracha (Neotetracha) mniszechi,"(Thomson, 1857)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
