ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248386,species,Castianeira littoralis,"(Mello-Leitão, 1926)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
185316,species,Tupirinna albofasciata,"(Mello-Leitão, 1943)",accepted,,Tupirinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154423,,,TAXON,
121929,species,Xeropigo candango,"(De Souza & Bonaldo, 2007)",accepted,,Xeropigo,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154096,,,TAXON,
185598,species,Corinna bicincta,"(Simon, 1896)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
217239,species,Corinna grandis,"(Simon, 1898)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
154125,species,Xeropigo tridentiger,"(Cambridge, 1869)",accepted,,Xeropigo,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154096,,,TAXON,
185341,species,Castianeira brevis,"(Keyserling, 1891)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
185812,species,Castianeira albivulvae,"(Mello-Leitão, 1922)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
185276,species,Corinna ducke,"(Bonaldo, 2000)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
185816,species,Castianeira dubia,"(Cambridge, 1898)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
148700,species,Corinna mourai,"(Bonaldo, 2000)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
248377,species,Corinna plumipes,"(Bertkau, 1880)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
185335,species,Corinna recurva,"(Bonaldo, 2000)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
148363,species,Corinna urbanae,"(Soares & Camargo, 1948)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
217243,species,Attacobius tucurui,"(Bonaldo & Brescovit, 2005)",accepted,,Attacobius,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184959,,,TAXON,
185319,species,Castianeira setosa,"(Mello-Leitão, 1947)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
121944,species,Stethorrhagus archangelus,"(Bonaldo & Brescovit, 1994)",accepted,,Stethorrhagus,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154453,,,TAXON,
185320,species,Apochinomma armatum,"(Mello-Leitão, 1922)",accepted,,Apochinomma,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217241,,,TAXON,
185336,species,Corinna colombo,"(Bonaldo, 2000)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
217254,species,Apochinomma myrmecioides,"(Mello-Leitão, 1922)",accepted,,Apochinomma,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217241,,,TAXON,
185350,species,Castianeira maculata,"(Keyserling, 1891)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
217241,genus,Apochinomma,"Pavesi, 1881",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
248371,species,Xeropigo camilae,"(De Souza & Bonaldo, 2007)",accepted,,Xeropigo,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154096,,,TAXON,
154467,genus,Pseudoceto,"Mello-Leitão, 1929",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
