ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271927,genus,Trichosterrha,"Warren, 1904",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
201100,subspecies,Idaea complexaria complexaria,"(Schaus, 1901)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169512,,,TAXON,
138212,species,Cyclophora stella,"(Butler, 1881)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
169720,genus,Leucomicra,"Warren, 1897",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
137913,species,Semaeopus ambagifera,"Warren, 1897",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
169669,genus,Atyriodes,"Warren, 1895",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
272017,species,Leucula impositoria,"(Walker, 1862)",accepted,,Leucula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263571,,,TAXON,
263529,species,Semaeopus fuscidiscaria,"(Warren, 1900)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
200933,species,Semaeopus offlexa,"Prout, 1918",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
200671,subspecies,Semaeopus oenopodiata mesembrina,"Prout, 1936",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200610,,,TAXON,
272079,species,Scopula micara,"(Schaus, 1901)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
200711,species,Scopula timboensis,"Prout, 1938",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
201035,subspecies,Semaeopus clotho clotho,"Prout, 1938",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263518,,,TAXON,
200699,subspecies,Arcobara flexistrigata flexistrigata,"(Warren, 1900)",accepted,,Arcobara,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263472,,,TAXON,
263642,species,Scopula subquadrata,"(Guenée, 1858)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
169512,species,Idaea complexaria,"(Schaus, 1901)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
263486,genus,Tricentrogyna,"Prout, 1932",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
201088,species,Idaea caustoloma,"(Prout, 1932)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
271952,genus,Semaeopus,"Herrich-Schäffer, 1855",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
200670,species,Cyclophora difficilis,"(Prout, 1920)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
272113,species,Leucomicra fuscaria,"Schaus, 1901",accepted,,Leucomicra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169720,,,TAXON,
138089,species,Atyria durnfordi,"(Druce, 1899)",accepted,,Atyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169754,,,TAXON,
263456,species,Scopula apparitaria,"Walker, 1861",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
233030,species,Cyclophora mossi,"(Prout, 1936)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
169923,species,Idaea cosymbiata,"(Schaus, 1901)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
169962,species,Scopula donaria,"(Schaus, 1901)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
138517,species,Semaeopus viridiplaga,"(Walker, 1861)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
200577,genus,Polla,"Herrich-Schäffer, 1855",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
169796,species,Scopula xanthocephalata,"(Guenée, 1858)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
169952,species,Idaea ochraria,"(Schaus, 1901)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
200982,subspecies,Smicropus longalis longalis,"(Hübner, 1818)",accepted,,Smicropus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200956,,,TAXON,
138322,species,Idaea jarata,"(Schaus, 1901)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
169478,genus,Arcobara,"Walker, 1863",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
169779,species,Cyclophora anaisaria,"(Schaus, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
232913,species,Idaea inversata,"(Guenée, 1858)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
271996,species,Neagathia corruptata,"(Felder & Rogenhofer, 1875)",accepted,,Neagathia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263502,,,TAXON,
170078,species,Trichosterrha apiozona,"(Prout, 1918)",accepted,,Trichosterrha,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271927,,,TAXON,
272007,species,Semaeopus potens,"Prout, 1938",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
201449,subspecies,Tricentra percrocea supercrocea,"Prout, 1935",accepted,,Tricentra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169736,,,TAXON,
263565,genus,Prochoerodes,"Grout, 1882",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
271991,species,Cyclophora subpallida,"(Warren, 1900)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201274,species,Cyclophora germaini,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
169757,genus,Hemipterodes,"Warren, 1906",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
138510,species,Idaea santaria,"(Jones, 1921)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
263627,species,Idaea quadrirubrata,"(Warren, 1897)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
263708,species,Idaea eupitheciata,"(Guenée, 1858)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
200768,species,Semaeopus tetrasticta,"Prout, 1938",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
138063,species,Tricentra angulisigna,"Dognin, 1908",accepted,,Tricentra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263533,,,TAXON,
271940,species,Semaeopus perstrigata,"Warren, 1907",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
200606,genus,Cyllopoda,"Dalman, 1823",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
201256,species,Idaea montaria,"(Jones, 1921)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
263571,genus,Leucula,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
201432,species,Scopula impropriaria,"(Walker, 1861)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
201318,species,Semaeopus sigillata,"(Walker, 1863)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
138193,species,Cyllopoda claudicula,"(Dalman, 1823)",accepted,,Cyllopoda,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200606,,,TAXON,
232798,subspecies,Semaeopus luridata subrugosa,"Prout, 1917",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263530,,,TAXON,
201156,species,Semaeopus vizaria,"(Schaus, 1901)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
169788,species,Semaeopus tropaea,"Prout, 1938",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
169896,species,Cyllopoda latiflava,"Warren, 1905",accepted,,Cyllopoda,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200606,,,TAXON,
233009,species,Scopula dismutata,"(Guenée, 1858)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
263712,subspecies,Semaeopus fuscidiscaria fuscidiscaria,"(Warren, 1900)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263529,,,TAXON,
200626,genus,Eumacrodes,"Warren, 1905",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
272108,species,Idaea rubrisuffusa,"(Warren, 1897)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
272029,species,Dithecodes rufipuncta,"(Warren, 1906)",accepted,,Dithecodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200583,,,TAXON,
200610,species,Semaeopus oenopodiata,"Guenée, 1858",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
201103,species,Leucula sublucidaria,"(Walker, 1863)",accepted,,Leucula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263571,,,TAXON,
169924,species,Scopula vinocinctata,"(Guenée, 1858)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
200795,species,Locha hyalaria,"(Herrich-Schäffer, 1855)",accepted,,Locha,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263500,,,TAXON,
169799,species,Pseudobrephos costiplaga,"(Jones, 1921)",accepted,,Pseudobrephos,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137979,,,TAXON,
232707,species,Lissochlora diarita,"(Dognin, 1898)",accepted,,Lissochlora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271945,,,TAXON,
200851,species,Idaea capitata,"(Warren, 1900)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
233028,subspecies,Semaeopus oenopodiata oenopodiata,"(Guenée, 1858)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200610,,,TAXON,
272074,species,Cyclophora tharossa,"(Druce, 1899)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
232698,species,Idaea lilacaria,"(Jones, 1921)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
232732,species,Leucula tiresiaria,"Guenée, 1858",accepted,,Leucula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263571,,,TAXON,
201178,species,Cyllopoda radiata,"Warren, 1906",accepted,,Cyllopoda,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200606,,,TAXON,
232598,species,Semaeopus indignaria,"Guenée, 1858",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
263931,subspecies,Cyclophora melitia obliquaria,"(Schaus, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200962,,,TAXON,
201278,species,Cyllopoda nigrivena,"Prout, 1917",accepted,,Cyllopoda,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200606,,,TAXON,
137979,genus,Pseudobrephos,"Prout, 1910",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
200866,species,Idaea amplimargo,"(Warren, 1897)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
232917,subspecies,Atyria basina castrina,"(Boisduval, 1870)",accepted,,Atyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263461,,,TAXON,
263835,species,Cyclophora zeuctospila,"(Prout, 1920)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
272041,species,Idaea rhodariata,"(Warren, 1897)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
263530,species,Semaeopus luridata,"Warren, 1907",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
138138,species,Semaeopus euthyoria,"Prout, 1917",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
169814,species,Leptostales damaria,"(Schaus, 1901)",accepted,,Leptostales,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138023,,,TAXON,
201212,species,Scopula unicornata,"(Warren, 1900)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
263659,subspecies,Semaeopus ambagifera eublemmaria,"(Oberthür, 1923)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137913,,,TAXON,
200835,species,Cyclophora argenticristata,"(Warren, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201425,species,Trygodes musivaria,"(Herrich-Schäffer, 1855)",accepted,,Trygodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169481,,,TAXON,
169790,species,Idaea lusohispanica,"Herbulot, 1991",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
271988,subspecies,Cyclophora megista catharinae,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169747,,,TAXON,
232890,subspecies,Atyria matutina matutina,"(Walker, 1865)",accepted,,Atyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169636,,,TAXON,
233054,subspecies,Tricentra vinosata cnephodamas,"Prout, 1935",accepted,,Tricentra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169610,,,TAXON,
272004,species,Idaea penesta,"(Schaus, 1901)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
201078,subspecies,Leuciris mysteriotis mysteriotis,"Prout, 1911",accepted,,Leuciris,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200568,,,TAXON,
200999,species,Semaeopus serrilinearia,"Herrich-Schäffer, 1855",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
200619,genus,Crypsityla,"Warren, 1900",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
169747,species,Cyclophora megista,"(Druce, 1892)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
200568,species,Leuciris mysteriotis,"Prout, 1911",accepted,,Leuciris,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232636,,,TAXON,
271995,subspecies,Trygodes solaniferata solaniferata,"Guenée, 1858",accepted,,Trygodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271970,,,TAXON,
170098,species,Locha phocusa,"(Druce, 1893)",accepted,,Locha,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263500,,,TAXON,
200956,species,Smicropus longalis,"(Hübner, 1818)",accepted,,Smicropus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271935,,,TAXON,
263781,species,Cyclophora carolina,"(Jones, 1921)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
232851,species,Locha hyalina,"(Walker, 1854)",accepted,,Locha,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263500,,,TAXON,
263896,subspecies,Atyria basina basina,"(Boisduval, 1870)",accepted,,Atyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263461,,,TAXON,
169971,species,Tricentrogyna faustaria,"(Guenée, 1858)",accepted,,Tricentrogyna,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263486,,,TAXON,
263500,genus,Locha,"Walker, 1854",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
200931,species,Semaeopus caecaria,"(Hübner, 1823)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
201169,species,Atyria stenochora,"(Prout, 1918)",accepted,,Atyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169754,,,TAXON,
201001,species,Cyclophora castraria,"(Schaus, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201140,subspecies,Cyclophora lutosicosta gnophostephana,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169591,,,TAXON,
169545,species,Polla inquinata,"Warren, 1907",accepted,,Polla,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200577,,,TAXON,
137931,genus,Lobocleta,"Warren, 1906",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
170189,species,Semaeopus alicia,"(Schaus, 1901)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
138398,species,Atyria dichroa,"(Perty, 1833)",accepted,,Atyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169754,,,TAXON,
