ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243933,species,Kaszabister ferrugineus,"(Kirsch, 1873)",accepted,,Kaszabister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244120,,,TAXON,
116751,species,Euspilotus (Hesperosaprinus) flaviclava,"(Marseul, 1870)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
213046,species,Aemulister borgmeieri,"Reichensperger, 1938",accepted,,Aemulister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149983,,,TAXON,
181406,species,Paromalus (Isolomalus) sincerus,"Lewis, 1888",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
243992,species,Homalopygus latisternus,"Lewis, 1907",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
212910,species,Euspilotus (Hesperosaprinus) blandus,"(Erichson, 1834)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
243854,species,Phoxonotus fryi,"Lewis, 1879",accepted,,Phoxonotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244038,,,TAXON,
244273,species,Sphyracus anjubaulti,"(Marseul, 1864)",accepted,,Sphyracus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244043,,,TAXON,
213036,species,Mesynodites virgatus,"Reichensperger, 1931",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
181534,species,Lissosternus gracilipes,"Lewis, 1905",accepted,,Lissosternus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212664,,,TAXON,
116985,species,Baconia (Baconia) clemens,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212877,species,Mutodites semistriatus,"(Bruch, 1933)",accepted,,Mutodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212864,,,TAXON,
150103,species,Trichoreninus schwarzmeieri,"(Reichensperger, 1931)",accepted,,Trichoreninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116998,,,TAXON,
181416,species,Phelister rectisternus,"Lewis, 1908",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
212794,species,Omalodes (Omalodes) rivus,"Moura & Almeida, 2013",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
117064,species,Operclipygus abbreviatus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
212809,species,Paromalus (Isolomalus) elongatus,"(Lewis, 1907)",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
244192,species,Euclasea diadocha,"(Reichensperger, 1939)",accepted,,Euclasea,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116780,,,TAXON,
243782,species,Carcinops (Carcinops) pumilio,"(Erichson, 1834)",accepted,,Carcinops,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181377,,,TAXON,
244142,species,Phelister haemorrhous,"Marseul, 1854",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
150058,species,Alienodites amazonicus,"Tishechkin, 2007",accepted,,Alienodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116834,,,TAXON,
244197,species,Omalodes (Cornillus) tuberculifer,"Desbordes, 1917",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149901,,,TAXON,
212591,species,Trypanaeus carinirostris,"Marseul, 1856",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
213090,species,Operclipygus formicatus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
244242,species,Omalodes (Omalodes) areolatus,"Schmidt, 1889",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
116896,species,Euspilotus (Hesperosaprinus) jenseni,"(Bickhardt, 1911)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
116948,species,Psalidister quadriglumis,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
181476,species,Phelister trigonisternus,"Marseul, 1889",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
212871,species,Euspilotus (Neosaprinus) rubriculus,"(Marseul, 1855)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243837,,,TAXON,
212974,species,Alloiodites regulus,"(Reichensperger, 1939)",accepted,,Alloiodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181321,,,TAXON,
150042,species,Phelister nidicola,"Bickhardt, 1920",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
243914,species,Phelister testudo,"Lewis, 1908",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
181536,species,Phelister pygmaeus,"Bickhardt, 1918",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
212958,species,Sternocoelopsis auricomus,"Reichensperger, 1923",accepted,,Sternocoelopsis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116818,,,TAXON,
150100,species,Reninus bruchi,"Reichensperger, 1927",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
116936,species,Trichoreninus exclamationis,"(Reichensperger, 1931)",accepted,,Trichoreninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116998,,,TAXON,
212823,species,Degallierister surinamensis,"Gomy, 2013",accepted,,Degallierister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243793,,,TAXON,
181357,species,Brasilister fletchmanni,"Dégallier, 1998",accepted,,Brasilister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149886,,,TAXON,
244098,species,Aristomorphus ogloblini,"(Bruch, 1933)",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
116871,species,Phelister puncticollis,"Hinton, 1935",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
116973,species,Operclipygus incisus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
116935,species,Carcinops (Carcinops) tenella,"(Erichson, 1834)",accepted,,Carcinops,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181377,,,TAXON,
212753,species,Baconia (Baconia) fulgida,"(Schmidt, 1889)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212722,species,Alienister patruum,"Reichensperger, 1926",accepted,,Alienister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212767,,,TAXON,
181375,species,Euspilotus (Hesperosaprinus) pavidus,"(Erichson, 1834)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
181494,species,Lacrimorpha balbina,"Caterino & Tishechkin, 2014",accepted,,Lacrimorpha,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149938,,,TAXON,
244013,species,Trypanaeus montivagus,"Lewis, 1888",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
212966,species,Euclasea pumila,"(Reichensperger, 1926)",accepted,,Euclasea,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116780,,,TAXON,
212827,species,Pachycraerus chabrillaci,"Marseul, 1861",accepted,,Pachycraerus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244157,,,TAXON,
150054,species,Reninus turritus,"Lewis, 1902",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
243961,species,Eutidium pacale,"Lewis, 1903",accepted,,Eutidium,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116747,,,TAXON,
213027,species,Baconia (Baconia) piluliformis,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
244051,species,Xylonaeus breviatus,"Bickhardt, 1916",accepted,,Xylonaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149949,,,TAXON,
149922,species,Phelister daugar,"Marseul, 1861",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
212708,species,Hemicolonides plaumanni,"Reichensperger, 1939",accepted,,Hemicolonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181351,,,TAXON,
243995,species,Reninoides declinatus,"Helava, 1985",accepted,,Reninoides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244073,,,TAXON,
150110,species,Scapicoelis tibialis,"Marseul, 1862",accepted,,Scapicoelis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212611,,,TAXON,
181489,species,Kaszabister barrigai,"Dégallier, Mazur, Tishechkin & Caterino, 2012",accepted,,Kaszabister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244120,,,TAXON,
243791,species,Hypocaccus (Hypocaccus) brasiliensis,"(Paykull, 1811)",accepted,,Hypocaccus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116773,,,TAXON,
243923,species,Crenulister umbrosus,"Caterino & Tishechkin, 2014",accepted,,Crenulister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244126,,,TAXON,
212904,species,Epierus bisbistriatus,"Marseul, 1854",accepted,,Epierus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116971,,,TAXON,
117080,species,Conchita propygidiale,"Mazur, 1994",accepted,,Conchita,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244024,,,TAXON,
213016,species,Phelister foveicollis,"Lewis, 1902",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
244118,species,Trypanaeus cornifrons,"Lewis, 1902",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
116763,species,Phoxonotus suturalis,"Lewis, 1908",accepted,,Phoxonotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244038,,,TAXON,
181551,species,Operclipygus conquisitus,"(Lewis, 1902)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
117068,species,Aristomorphus latipes,"(Reichensperger, 1933)",accepted,,Aristomorphus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244138,,,TAXON,
244046,species,Synetister pilosus,"Reichensperger, 1924",accepted,,Synetister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116929,,,TAXON,
212695,species,Baconia (Baconia) micans,"(Schmidt, 1889)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
181447,species,Operclipygus angustisternus,"(Wenzel, 1944)",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
212744,species,Phelister fulvulus,"Marseul, 1870",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
244040,species,Omalodes (Omalodes) exul,"Marseul, 1854",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
117076,species,Operclipygus atlanticus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
212863,species,Neoterapus bicarinatus,"(Lewis, 1898)",accepted,,Neoterapus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244035,,,TAXON,
243897,species,Symphilister collegianus,"Reichensperger, 1923",accepted,,Symphilister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244075,,,TAXON,
244232,species,Hololepta (Hololepta) bractea,"Erichson, 1834",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212651,,,TAXON,
116874,species,Paratropinus variepunctatus,"Reichensperger, 1923",accepted,,Paratropinus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116919,,,TAXON,
116975,species,Mesynodites affinis,"Reichensperger, 1931",accepted,,Mesynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116820,,,TAXON,
213105,species,Daitrosister setulosus,"(Reichensperger, 1923)",accepted,,Daitrosister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116790,,,TAXON,
243809,species,Paromalus (Isolomalus) productus,"Marseul, 1855",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
212728,species,Termitoxenus strigicollis,"Lewis, 1898",accepted,,Termitoxenus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243868,,,TAXON,
244205,species,Omalodes (Omalodes) bisulcatus,"Desbordes, 1919",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
244036,species,Hypobletus delicatus,"(Lewis, 1889)",accepted,,Hypobletus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244032,,,TAXON,
116761,species,Baconia (Baconia) festiva,"(Lewis, 1891)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212760,species,Operclipygus impositus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
212785,species,Baconia (Baconia) diminua,"Caterino & Tishechkin, 2013",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
149945,species,Trypanaeus petropolitanus,"Schmidt, 1896",accepted,,Trypanaeus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116996,,,TAXON,
243797,species,Paromalus (Isolomalus) bicinctus,"Marseul, 1870",accepted,,Paromalus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243831,,,TAXON,
181440,species,Chrysetaerius iheringi,"Reichensperger, 1923",accepted,,Chrysetaerius,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117015,,,TAXON,
244277,species,Operclipygus inflatus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
212705,species,Bruchodites praeclusus,"(Reichensperger, 1939)",accepted,,Bruchodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243820,,,TAXON,
212953,species,Synoditulus separatus,"(Reichensperger, 1924)",accepted,,Synoditulus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243765,,,TAXON,
212777,species,Operclipygus mutuca,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
243919,species,Omalodes (Omalodes) wagneri,"Desbordes, 1919",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
212734,species,Phelister rubicundus,"Marseul, 1889",accepted,,Phelister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116966,,,TAXON,
150002,species,Hister denysi,"Marseul, 1870",accepted,,Hister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212853,,,TAXON,
212983,species,Mutodites speculum,"(Reichensperger, 1931)",accepted,,Mutodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212864,,,TAXON,
116868,species,Baconia (Baconia) angusta,"Schmidt, 1893",accepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
212692,species,Cheilister lucidulus,"Reichensperger, 1924",accepted,,Cheilister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116810,,,TAXON,
150009,species,Omalodes (Omalodes) cerqueireae,"Desbordes, 1919",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
212845,species,Metasynodites minor,"Reichensperger, 1931",accepted,,Metasynodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117001,,,TAXON,
212805,species,Omalodes (Omalodes) bifoveolatus,"Marseul, 1853",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
116805,species,Euspilotus (Hesperosaprinus) strobeli,"(Steinheil, 1869)",accepted,,Euspilotus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181315,,,TAXON,
149885,species,Aeletes (Acritinus) floridae,"(Marseul, 1863)",accepted,,Aeletes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212901,,,TAXON,
213056,species,Operclipygus subterraneus,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
181449,species,Psalidister carinulatus,"Reichensperger, 1924",accepted,,Psalidister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212640,,,TAXON,
117049,species,Baconia (Baconia) illustris,"(Lewis, 1900)",inferredAccepted,,Baconia,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117029,,,TAXON,
116974,species,Operclipygus tenuis,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
212922,species,Xerosaprinus (Xerosaprinus) diptychus,"(Marseul, 1855)",accepted,,Xerosaprinus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181342,,,TAXON,
212998,species,Operclipygus siluriformis,"Caterino & Tishechkin, 2013",accepted,,Operclipygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244037,,,TAXON,
243916,species,Plaumannister volitans,"Reichensperger, 1958",accepted,,Plaumannister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116949,,,TAXON,
181453,species,Hister pioti,"Marseul, 1870",accepted,,Hister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212853,,,TAXON,
244079,species,Omalodes (Omalodes) laceratus,"Marseul, 1854",accepted,,Omalodes,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181369,,,TAXON,
181424,species,Hister alegre,"Caterino, 1999",accepted,,Hister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212853,,,TAXON,
